"subject","predicate","object"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプティーク"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/去勢"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル_(ロールプレイングゲーム)"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八奈見乗児"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷育江"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男色"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfasystem.net/game/abapri/top_p/top.html"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://xmlns.com/foaf/0.1/name","暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://xmlns.com/foaf/0.1/homepage","http://www.alfasystem.net/game/abapri/top_p/top.html"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/date","--11-29"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/アルファシステム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/media","DVD-ROM1枚"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ESP_(ゲーム会社)"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://ja.dbpedia.org/property/title","暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/abstract","『暴れん坊プリンセス』（あばれんぼうプリンセス）とは、2001年11月29日に発売されたPlayStation 2専用のゲームソフトである。ジャンルは「痛快!娯楽RPG」。略称は「暴プリ（あばプリ）」。"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/releaseDate",1929-01-01
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageLength",7521
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暴れん坊プリンセス?oldid=88626387&ns=0"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/桜瀬琥姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/桝田省治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/水戸黄門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/永井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/沼田祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/片岡千珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/細江ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/芝村裕吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/茂呂田かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/藤田淑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/西前忠久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/角川書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/門脇舞以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/関智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/青山穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/高山みなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴プリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴プリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.wikipedia.org/wiki/暴れん坊プリンセス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
