"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/2000/01/rdf-schema#label","吉植庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/2000/01/rdf-schema#comment","吉植 庄亮（よしうえ しょうりょう、1884年4月3日 - 1958年12月7日）は、日本の歌人、政治家。"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/deathDate",1958-12-07
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食道癌で亡くなった人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世襲政治家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageID",2436206
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageRevisionID",91779899
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シャウプ"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埜原村"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛沼"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子薫園"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田夕暮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食道癌で亡くなった人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛郡"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町_(単位)"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田水穂"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐善麿"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田波御白"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和辻哲郎"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県文化会館"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上郡"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世襲政治家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄一郎"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT東日本関東病院"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北竜町"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨竜郡"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食道癌"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャウプ勧告"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクター"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匝瑳郡"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康文"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手賀沼"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井晩村"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星_(文芸誌)"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治部"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤公平"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古泉千樫"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原純"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農地改革"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取郡"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利玄"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本埜村"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌碑"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迢空"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央新聞"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学科"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤瀏"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩国"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺弥太郎"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎孝子"
"http://ja.dbpedia.org/resource/吉植庄亮","http://xmlns.com/foaf/0.1/name","（よしうえ しょうりょう）"
"http://ja.dbpedia.org/resource/吉植庄亮","http://xmlns.com/foaf/0.1/name","吉植 庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/movement","歌誌『橄欖』創刊（1922年）"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/親族（政治家）_","父:吉植庄一郎"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yosiue_Shōsuke.jpg?width=300"
"http://ja.dbpedia.org/resource/吉植庄亮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yosiue_Shōsuke.jpg"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/選挙区","千葉県第2区"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/deathDate",1958-12-07
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/deathPlace","東京都品川区"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/経済学科"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/birthDate","--04-03"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/birthPlace","千葉県印旛郡（現・印西市）"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/金子薫園"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/name","（よしうえ しょうりょう）"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/name","吉植 庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/国旗","JPN"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/debutWorks","歌集『寂光』（1921年）"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/人名","吉植 庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/就任日","--02-20"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/当選回数",3
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/吉植庄亮","http://ja.dbpedia.org/property/退任日","--12-18"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/abstract","吉植 庄亮（よしうえ しょうりょう、1884年4月3日 - 1958年12月7日）は、日本の歌人、政治家。"
"http://ja.dbpedia.org/resource/吉植庄亮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉植庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://dbpedia.org/ontology/wikiPageLength",5023
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉植庄亮?oldid=91779899&ns=0"
"http://ja.dbpedia.org/resource/土岐善麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/太田水穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/小笠原三九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/山下秀之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/平井晩村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
