"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(スコットランド)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘイ_(第12代エロル伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1631年生"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1674年没"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスターの戦い"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジェルマン＝アン＝レー"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/エロル伯爵"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://ja.dbpedia.org/property/years",1636
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/abstract","第11代エロル伯爵ギルバート・ヘイ（英語: Gilbert Hay, 11th Earl of Erroll PC、1631年6月13日 – 1674年）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageLength",3006
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギルバート・ヘイ_(第11代エロル伯爵)?oldid=85677102&ns=0"
"http://ja.dbpedia.org/resource/ジェームズ・カーネギー_(第2代サウスエスク伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ヘイ_(第12代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・ヘイ_(第16代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ノヴォダマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.wikipedia.org/wiki/ギルバート・ヘイ_(第11代エロル伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
