"subject","predicate","object"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暦法"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学史"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageID",446298
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageRevisionID",86832989
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天球"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学史"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(漢)"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日周運動"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の赤道"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陰太陽暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太歳"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占い"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の無形文化遺産"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二宮"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙酉"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saturn_01.svg"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前104年"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁丑"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占星術"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太始_(漢)"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二次"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陰暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙子"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙戌"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:術数学"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十八宿"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農事暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数12"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四節気"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暦法"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国天文学"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:節気"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数12"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三統暦"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/十二辰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/十二辰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saturn_01.svg?width=300"
"http://ja.dbpedia.org/resource/十二辰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十二辰"
"http://ja.dbpedia.org/resource/十二辰","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturn_01.svg"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/abstract","十二辰（じゅうにしん）とは、古代中国天文学における天球分割法の一つで、天球を天の赤道帯にそって東から西に十二等分したもの。各辰の名称には十二支が当てられ、子（し）・丑（ちゅう）・寅（いん）・卯（ぼう）・辰（しん）・巳（し）・午（ご）・未（び）・申（しん）・酉（ゆう）・戌（じゅつ）・亥（がい）であった。戦国期以降に行われ、太陽・月・惑星の位置や運行を説明するための座標系として使用された。 その他の天球分割法である十二次と全く領域を同じくし、並べられる方向が異なるのみである。その東から西へという配置は日周運動の方向であり、地上の方位である十二支の方向性と一致する。"
"http://ja.dbpedia.org/resource/十二辰","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/十二辰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十二辰?oldid=86832989&ns=0"
"http://ja.dbpedia.org/resource/四神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/太歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/干支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/日本書紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/辰部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://wikidata.dbpedia.org/resource/Q10904439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十二辰"
"http://ja.wikipedia.org/wiki/十二辰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十二辰"
