"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢たくあん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/会津田島祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/佐田の富士哲博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/体積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/体積の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/信濃小谷地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/八丈小島のマレー糸状虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/力石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/加藤司書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/勺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/十合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/十村制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/十進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/十部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/升","http://www.w3.org/2000/01/rdf-schema#label","升"
"http://ja.dbpedia.org/resource/升","http://www.w3.org/2000/01/rdf-schema#comment","升（しょう）とは、尺貫法における体積（容積）の基準となる単位である。10合（ごう）が1升、10升が1斗（と）となる。その量は時代や国、地域により異なる。 日本では、メートル法採用後の1891年（明治24年）に、新京枡の体積である、64827（ムシヤフナ、虫や鮒）立方分を立方メートル(立米、m3)に換算して1升を 2401/1 331 000 立方メートルと定めた（後述）。これは、約 1.803 906 837 リットル (L) に当たる。 中華人民共和国では、1 升 ＝ 1 リットルと定義し、また、SI単位としてのリットルにも「升」の字を宛てている。一応区別のために、前者を市升、後者を公升と称するが、同じ値であることから単に升と呼ばれることが多い（市制も参照）。 升は元々は両手で掬った量に由来する身体尺であった。当時の升は 200 ミリリットル程度、現在の升の10分の1程度であった。それが時代とともに大きくなっていき、現在は元々の量の10倍程度になっている。"
"http://ja.dbpedia.org/resource/升","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbjg4_"
"http://ja.dbpedia.org/resource/升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身体尺"
"http://ja.dbpedia.org/resource/升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体積の単位"
"http://ja.dbpedia.org/resource/升","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尺貫法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageID",284237
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageRevisionID",90210850
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制_(単位系)"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体尺"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身体尺"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル条約"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体積の単位"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白米"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄杓"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度量衡法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京枡"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積の比較"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延久宣旨枡"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語呂合わせ"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一升瓶"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masu,One-sho_measure,katori-city,Japan.JPG"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺貫法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洒落"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分_(数)"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枡座"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枡"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判じ読み"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三条天皇"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斗"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉量"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尺貫法"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tan-i-kansan.com/category/%E5%8D%87%E3%81%AE%E5%AE%B9%E7%A9%8D%EF%BD%9C%E5%8D%98%E4%BD%8D%E6%8F%9B%E7%AE%97%E8%A1%A8/"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:尺貫法の単位"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体積の単位"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単位"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:分数"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/読み","しょう"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/由来","両手で掬った量"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/由来","縦横4寸9分、深さ2寸7分の容積（日本）"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masu,One-sho_measure,katori-city,Japan.jpg?width=300"
"http://ja.dbpedia.org/resource/升","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masu,One-sho_measure,katori-city,Japan.jpg"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/度量衡","http://ja.dbpedia.org/resource/尺貫法"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/si",1
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/si","約1.803 906 837 L（日本）"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/名称","升"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/定義","立米(m3)"
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/定義",1
"http://ja.dbpedia.org/resource/升","http://ja.dbpedia.org/property/物理量","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/abstract","升（しょう）とは、尺貫法における体積（容積）の基準となる単位である。10合（ごう）が1升、10升が1斗（と）となる。その量は時代や国、地域により異なる。 日本では、メートル法採用後の1891年（明治24年）に、新京枡の体積である、64827（ムシヤフナ、虫や鮒）立方分を立方メートル(立米、m3)に換算して1升を 2401/1 331 000 立方メートルと定めた（後述）。これは、約 1.803 906 837 リットル (L) に当たる。 中華人民共和国では、1 升 ＝ 1 リットルと定義し、また、SI単位としてのリットルにも「升」の字を宛てている。一応区別のために、前者を市升、後者を公升と称するが、同じ値であることから単に升と呼ばれることが多い（市制も参照）。 升は元々は両手で掬った量に由来する身体尺であった。当時の升は 200 ミリリットル程度、現在の升の10分の1程度であった。それが時代とともに大きくなっていき、現在は元々の量の10倍程度になっている。 「升」という文字は柄杓の中に物を入れた形をかたどったものである。そこから量を量る「ます」の意味、およびそれによって量られる容積の単位を意味するようになった（これとは別に、柄杓で物を掬い上げることから「のぼる」の意味もある）。後に容器の方は「升」に木篇をつけて「枡」と書き分けるようになったが、実際にはあまり区別されていなかったようである。上述のように、1升という量があってそれを量る枡が作られたのではなく、先に物を量る枡が定められ、その量が「升」と定められた。"
"http://ja.dbpedia.org/resource/升","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/升"
"http://ja.dbpedia.org/resource/升","http://dbpedia.org/ontology/wikiPageLength",5999
"http://ja.dbpedia.org/resource/升","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/升?oldid=90210850&ns=0"
"http://ja.dbpedia.org/resource/単位の換算一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/国鉄レ2300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/地方病_(日本住血吸虫症)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/地頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/塩沢とき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/外村与左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/外村与左衛門_(5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/外村市郎兵衛_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/大塩平八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/大豆島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/天保の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/太閤検地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/好色元禄(秘)物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/孫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/寿産院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/尺貫法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/尻餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/岡崎潤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/島町_(常陸太田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/川端道喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/巫女装束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/市制_(単位系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/市民酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/度量衡取締条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/廉頗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/延久宣旨枡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/御膳味噌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/把","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/携帯糧秣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/数河高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/日本における死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/日本のハンセン病問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/日本の鉄道開業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/日本酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/旦ノ島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/月光川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/本誓寺_(新見市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/束_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/東郷重利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/板橋造兵廠物資不正分配事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/枕石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/枡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/梅干し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/楊再興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/楊貴氏墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/楮貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/樋脇町市比野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/樋越川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/水野忠直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/江戸前寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/江戸時代の三貨制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/泣き女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/津軽味噌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/洩矢神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/洩矢神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/海神社_(西ノ島町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/消費者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/清水寺_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/湯元上山旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/溝咋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/炊飯器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/煮色仕上げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/熊本母娘殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/球磨焼酎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/相馬御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
