"subject","predicate","object"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageRevisionID",91896546
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二井宿峠"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東置賜郡"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀の尾"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャル"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高畠町の企業"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒の銘柄一覧"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須貝智郎"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山廃仕込み"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の企業"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火落ち"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガー・ソングライター"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMソング"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉家"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の日本酒メーカー"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協会"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒米"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等工業学校"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽市"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠町"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の焼酎メーカー"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junmaishu.com/"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonetsuru.com/"
"http://ja.dbpedia.org/resource/米鶴酒造","http://xmlns.com/foaf/0.1/name","Yonetsuru Shuzo Co., Ltd."
"http://ja.dbpedia.org/resource/米鶴酒造","http://xmlns.com/foaf/0.1/name","米鶴酒造株式会社"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/postalCode","992-0301"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/numberOfEmployees",17
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/代表者","代表取締役社長　梅津 陽一郎"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/外部リンク","http://www.yonetsuru.com/"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/従業員数",17
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/本社所在地","山形県東置賜郡高畠町二井宿1076"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/法人番号",8390001010456
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/社名","米鶴酒造株式会社"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/英文社名","Yonetsuru Shuzo Co., Ltd."
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/資本金",4000
"http://ja.dbpedia.org/resource/米鶴酒造","http://ja.dbpedia.org/property/郵便番号",992
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/commonName","米鶴酒造株式会社"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/foundingYear","1953"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/purpose","日本酒の製造・販売"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/purpose","焼酎の製造・販売"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/abstract","米鶴酒造株式会社（よねつるしゅぞう）は、山形県高畠町で日本酒を製造する酒蔵である。「亀の尾」から選抜した「亀粋」というオリジナル酒米を有している。純粋日本酒協会会員。"
"http://ja.dbpedia.org/resource/米鶴酒造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米鶴酒造"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageLength",2626
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米鶴酒造?oldid=91896546&ns=0"
"http://ja.dbpedia.org/resource/酒米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/須貝智郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/高畠町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://wikidata.dbpedia.org/resource/Q11604428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.wikipedia.org/wiki/米鶴酒造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米鶴酒造"
