"subject","predicate","object"
"http://ja.dbpedia.org/resource/椎野新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/水沢紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/海津雪乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/滝澤夏央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/相馬御風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/石塚正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/石栗建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/福井セリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/第66回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/第78回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/若松英輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/西田光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/近藤基彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/長谷川慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/長谷川慶子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/間章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2017_プリンスリーグ北信越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2017_プリンスリーグ北信越","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2019","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2020","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/黒崎貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟明訓高等学校"
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://dbpedia.org/ontology/wikiPageID",999077
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",12375036
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓中学校・高等学校"
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟明訓中学校・高等学校"
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟明訓高等学校?oldid=12375036&ns=0"
"http://ja.dbpedia.org/resource/新潟明訓高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟明訓高等学校"
"http://ja.wikipedia.org/wiki/新潟明訓高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟明訓高等学校"
