"subject","predicate","object"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童心社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金重剛二"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹崎有斐"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川美代太郎"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズッコケ三人組"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年誌"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマニズム"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝穣"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門病院"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双生児"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井宏先"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草土文化"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田ヒロシ"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家の絵本の会"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉省三"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野千寿"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白血病で亡くなった人物"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモア"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育画劇"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなせたかし"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野良太郎"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷正紀"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画集団"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田博之"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川幸比古"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北彰介"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田順彌"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島慎二"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ズッコケ三人組"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本直志郎"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂田弘"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しかたしん"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館漫画賞"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佼成出版社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村信行"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭はんと丁稚どん"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川じゅん"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画家協会"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花登筺"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童漫画"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画家協会賞"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長新太"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸本漫画"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
