"subject","predicate","object"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2_SYSTEMS"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-3"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-1"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP2"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-21"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子化"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4_ALS"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-MPEG4"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4_CELP"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4_SLS"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRML"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Systems_Format"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenType"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Audio_Video_Interleave"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-7"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響ロスレス圧縮"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xvid"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度テレビジョン放送"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-1"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-11"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-12"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-21"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MPEG"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-22"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-23"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITU-T"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-25"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-26"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-27"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-28"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-29"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-13"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-15"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデック"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-16"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-17"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-18"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム間予測"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-19"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-2"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-20"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Delivery_Multimedia_Integration_Framework"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-30"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-4"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-5"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-6"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDプレーヤー"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_14496-8"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_TR_14496-24"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_TR_14496-7"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4オーディオ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_TR_14496-9"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントロピー符号化"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオCD"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声合成"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変長符号化"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_DVD"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産権"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナフォーマット"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG_2000"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Harmonic_Vector_Excitation_Coding"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP4"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロファイル_(工学)"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMIF"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮効率"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adaptive_Multi-Rate"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.263"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.264"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリースティック"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離散コサイン変換"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HILN"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先進動画符号化"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TwinVQ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリースティックビデオ"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpeg.chiariglione.org/standards/mpeg-4"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/rfcs/rfc3640.html"
"http://ja.dbpedia.org/resource/MPEG-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MPEG-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/MPEG-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_formats"
"http://ja.dbpedia.org/resource/MPEG-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:圧縮フォーマット"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/abstract","MPEG-4（エムペグフォー、ISO/IEC 14496）は、動画・音声全般をデジタルデータとして扱うための規格のことである。MPEG-1やMPEG-2と同様、システム、ビジュアル(MPEG-1/-2ではビデオと呼ぶ)、オーディオ、ファイルフォーマットの各技術から構成される。しかしながら、一般的には「MPEG-4」と呼ぶ場合、動画の符号化方式を記述したビジュアル部分だけを指すことが多い。 規格が広範なことが「MPEG-4とは何か」という説明を難しくさせている上に、ビジュアル、あるいはファイルフォーマットの一部の規格を利用したものも単に「MPEG-4です」と説明されることが多く、使われ方、意味のとられ方が混乱している用語でもある。 なお、規格化を行っているMoving Picture Experts GroupではMPEG-4を最後の動画/音声符号化の規格とする意向であり、現在では3次元コンピュータグラフィクスや音声合成などを含む大変広範な規格になっている。MPEG技術は、各技術毎にパート（Part）と呼ばれる規格が作成され、技術が採用/規格化されるたびにパートが増える。2003年にH.264がMPEG-4 Part 10 Advanced Video Codingとして規格化されるなど、現在もなお追加・拡張が継続されている規格である。"
"http://ja.dbpedia.org/resource/MPEG-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageLength",10167
"http://ja.dbpedia.org/resource/MPEG-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MPEG-4?oldid=91669469&ns=0"
"http://ja.dbpedia.org/resource/MPEG-4_ALS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-4_ALS","http://ja.dbpedia.org/property/standard","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-4_CELP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
