"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageID",183376
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageRevisionID",91592950
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道112号長洲玉名線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長洲駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道169号大野下停車場線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道168号大野下停車場西照寺線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉名市の建築物"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野村_(熊本県玉名郡)"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操車場_(鉄道)"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾駅_(熊本県)"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名郡"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGOCA"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-38_(航空機)"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_お"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/name","おおのしも"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/name","大野下駅"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/name","&#332;noshimo"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンク/JR九州駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4text"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鹿児島本線_(熊本地区)"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9216766357421875
"http://ja.dbpedia.org/resource/大野下駅","http://www.georss.org/georss/point","32.92167777777778 130.50237222222222"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.5023651123046875
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New-onosimo.jpg?width=300"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onoshimo_Station_front_2.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onoshimo_Station_front_1.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onoshimo_Station_3.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onoshimo_Station_2006-2.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onoshimo_Station_2.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oonoshimo_station_1.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OhnoshimoSta2.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OhnoshimoSta1.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-onosimo.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamana_Onoshimo_Post_office.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/filename",91301130
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/name","大野下"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/よみがな","おおのしも"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/キロ程",164.09999999999999432
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/ローマ字","&#332;noshimo"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/備考","簡易委託駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/長洲駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/所在地","熊本県玉名市岱明町大野下"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/所属事業者","九州旅客鉄道（JR九州）"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/所属路線","鹿児島本線"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/玉名駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/画像","New-onosimo.jpg"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/画像説明","--03-17"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/経度秒",8.5399999999999991473
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/緯度分",55
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/緯度秒",18.039999999999999147
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/開業年月日","--11-28"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/電報略号","オノ"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/駅名","大野下駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/駅間a",4.7000000000000001776
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/駅間b",4.5
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/乗車人員",285
"http://ja.dbpedia.org/resource/大野下駅","http://ja.dbpedia.org/property/統計年度",2021
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/address","熊本県玉名市岱明町大野下"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/openingDate",1928-01-01
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/passengersPerDay",285
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/abstract","大野下駅（おおのしもえき）は、熊本県玉名市岱明町大野下にある、九州旅客鉄道（JR九州）鹿児島本線の駅である。"
"http://ja.dbpedia.org/resource/大野下駅","http://dbpedia.org/ontology/wikiPageLength",5164
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野下駅?oldid=91592950&ns=0"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.5023651123 32.921676635742)"
"http://ja.dbpedia.org/resource/大野下駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野下駅"
"http://ja.dbpedia.org/resource/岱明町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/熊本県道112号長洲玉名線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/熊本県道168号大野下停車場西照寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/熊本県道169号大野下停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/玉名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/玉名市立岱明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/玉名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/玉名駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/長洲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/長洲駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/高道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/鹿児島本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.wikipedia.org/wiki/大野下駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野下駅"
