"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマージョン・プログラム"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーシップ"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア独立宣言"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見学"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカシ"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ジャワ州"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の教育機関"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charisglobalschool.com"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colorbox"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CharisGlobalSchool.jpg?width=300"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カリスグローバルスクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharisGlobalSchool.jpg"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/abstract","カリス・グローバル・スクール（CHARIS GLOBAL SCHOOL）は、インドネシア共和国、ブカシ市の工業団地「リポチカラン」の周辺にあるナショナル・プラス・スクールである。本校は、リポチカランに住んでいる現地人や駐在員の子弟を対象に2007年に設立された。"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageLength",11322
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カリスグローバルスクール?oldid=90741273&ns=0"
"http://ja.dbpedia.org/resource/ブカシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスグローバルスクール"
"http://ja.dbpedia.org/resource/リポチカラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスグローバルスクール"
"http://ja.wikipedia.org/wiki/カリスグローバルスクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カリスグローバルスクール"
