"subject","predicate","object"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/abstract","カムレール（Camrail）は、カメルーンの鉄道会社。旧カメルーン国鉄であり、カメルーン国内のすべての鉄道路線を運営する。本社はドゥアラにある。全線非電化単線で、軌間は1000mmである。1999年に民営化が行われ、フランスのボロレ社の支援を受けるサガ社が運営権を獲得した。 路線はカメルーン最大都市であるドゥアラを基点としており、ドゥアラから首都ヤウンデまでの中央線、ヤウンデから北部のンガウンデレまで延びる北線を総称してトランスカメルーン鉄道と呼び、カムレールの幹線となっている。中央線のオテレからムバルマヨまで短い支線がある。また、ドゥアラから北のクンバへと延びる路線を西線と呼ぶ。西線は途中のムバンガからンコングサンバまで延びる路線が本線であるが、現在修復中である。全長は両線合わせて1104kmである。 現カムレールの路線は1905年に建設が始まり、1911年にまず西線が、次いで中央線が1927年に全通した。カメルーン独立後、北部開発のため北線の建設が始まり、1974年に全通した。 保有車両数は機関車が50両、客車が1299両である。"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageLength",1351
"http://ja.dbpedia.org/resource/カムレール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カムレール?oldid=73973144&ns=0"
"http://ja.dbpedia.org/resource/カムレール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カムレール"
"http://ja.dbpedia.org/resource/カメルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/カメルーンの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/カメルーン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/クンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/ケニアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/チャドの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/ドゥアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/ヌガウンデレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://ja.dbpedia.org/resource/鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムレール"
"http://wikidata.dbpedia.org/resource/Q1031741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カムレール"
"http://ja.wikipedia.org/wiki/カムレール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カムレール"
