"subject","predicate","object"
"http://ja.dbpedia.org/resource/十一面観世音菩薩随願即得陀羅尼経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/十六小地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/十句観音経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/十王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/吹田隆道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/善悪因果経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/大乗非仏説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/大悲心陀羅尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/大般若波羅蜜多経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/大随求菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/奪衣婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/巳待塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/拈華微笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/施餓鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/格義仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/法華経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/生類憐れみの令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/甲子塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/疑似部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/盂蘭盆会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/竜王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/荒神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/釈道安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/金剛夜叉明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/金瓶梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/閻魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/高王観世音経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/ゾクチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/疑経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/疑経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/偽経"
"http://ja.wikipedia.org/wiki/偽経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/偽経"
