"subject","predicate","object"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円成寺_(奈良市)"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供僧"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補任"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文覚"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我家"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1152年生"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護持僧"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源延俊"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1238年没"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏舎利"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文暦"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公暁"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安貞"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日_(旧暦)"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法橋"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大僧正"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛遍"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝法灌頂"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼豪"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道深法親王"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹御所"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御室"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広隆寺"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新熊野検校"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座主"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/abstract","定豪（じょうごう、仁平2年（1152年） - 嘉禎4年9月24日（1238年11月2日））は平安時代末期から鎌倉時代前期にかけての真言宗の僧侶。父は五位蔵人・民部権少輔。"
"http://ja.dbpedia.org/resource/定豪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/定豪"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageLength",1765
"http://ja.dbpedia.org/resource/定豪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/定豪?oldid=91524643&ns=0"
"http://ja.wikipedia.org/wiki/定豪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/定豪"
