"subject","predicate","object"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺藩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯水池"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:戸出御旅屋跡.JPG"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出町"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥山"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合又右衛門"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録記念物"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀藩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田綱紀"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田治脩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈天"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北郡"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋通り"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津古今記"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹狩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田仁平"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民家"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津幡町"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫干し"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景勝地"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋門"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウヤマキ"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/戸出御旅屋跡.jpg?width=300"
"http://ja.dbpedia.org/resource/御旅屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otayamon.jpg"
"http://ja.dbpedia.org/resource/御旅屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/戸出御旅屋跡.jpg"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/abstract","御旅屋（おたや）は、江戸時代の加賀藩で藩主の鷹狩、民情視察の際に宿泊や休憩のために使用された施設のこと。参勤交代の際にも宿泊施設として使用されていた。加賀藩の領内に7-10か所は存在したといわれている。"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageLength",4088
"http://ja.dbpedia.org/resource/御旅屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御旅屋?oldid=92328498&ns=0"
"http://ja.dbpedia.org/resource/御旅屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/戸出町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/日本のアーケード商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/日本の商店街一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/末森城_(能登国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/歓楽街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/永安寺_(高岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/蜃気楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/高岡御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/高岡御旅屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/大清水御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/大清水御旅屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/戸出御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/戸出御旅屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋_(富山県高岡市御旅屋町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋_(富山県高岡市御旅屋町)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋_(富山県高岡市戸出町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋_(富山県高岡市戸出町)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.wikipedia.org/wiki/御旅屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御旅屋"
