"subject","predicate","object"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の企業"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地図会社"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北國新聞"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.jp/"
"http://ja.dbpedia.org/resource/刊広社","http://xmlns.com/foaf/0.1/name","Kankosha Co., Ltd."
"http://ja.dbpedia.org/resource/刊広社","http://xmlns.com/foaf/0.1/name","株式会社刊広社"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/postalCode","920-8644"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/事業内容","住宅地図の制作・販売、マッピングシステム、オーダーマップ、 カレンダー制作、企画デザイン、印刷"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/代表者","代表取締役社長 北川淳"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/外部リンク","https://map.jp/"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/従業員数",160
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/本社所在地","石川県金沢市大手町15-26"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/本社郵便番号",920
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/業種",5250
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/特記事項","--01-31"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/社名","株式会社刊広社"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/英文社名","Kankosha Co., Ltd."
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/設立","--01-11"
"http://ja.dbpedia.org/resource/刊広社","http://ja.dbpedia.org/property/資本金",8800
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/abstract","株式会社刊広社（かんこうしゃ）は日本の地図メーカー。"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/numberOfEmployees",160
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/commonName","株式会社刊広社"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/foundingYear","0011"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/purpose","住宅地図の制作・販売、マッピングシステム、オーダーマップ、 カレンダー制作、企画デザイン、印刷"
"http://ja.dbpedia.org/resource/刊広社","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/刊広社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刊広社?oldid=88713987&ns=0"
"http://ja.dbpedia.org/resource/刊広社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刊広社"
"http://ja.dbpedia.org/resource/日本の公衆電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊広社"
"http://wikidata.dbpedia.org/resource/Q11396302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刊広社"
"http://ja.wikipedia.org/wiki/刊広社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刊広社"
