"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣村正彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/abstract","廣村 正彰（ひろむら まさあき、1954年8月6日 - ）は、日本のグラフィックデザイナー。愛知県出身。 田中一光デザイン室を経て、1988年に廣村デザイン事務所を設立。日本デザイナー協会新人賞、N.Y.ADC 9th International Annual Exhibition銀賞受賞、2008年 KU/KAN賞受賞、2009年 毎日デザイン賞受賞など受賞多数。サインデザインを数多く手がけている。東京工芸大学芸術学部教授、多摩美術大学美術学部環境デザイン学科客員教授、特種東海ホールディングス AD顧問。"
"http://ja.dbpedia.org/resource/廣村正彰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣村正彰"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageLength",2536
"http://ja.dbpedia.org/resource/廣村正彰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣村正彰?oldid=83507215&ns=0"
"http://ja.dbpedia.org/resource/木住野彰悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/毎日デザイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/田中一光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/鉄道博物館_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/駒ケ根高原美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/アンフォーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/アートディレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/デザインあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/広村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/広村正彰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.wikipedia.org/wiki/廣村正彰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣村正彰"
