"subject","predicate","object"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビヴァリー・ナイト"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイル・ディーン・マーシー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネリー・クルース"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクシデンタル大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスコ_(チェーンストア)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・ペロシ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・ベンツ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ウォーターズ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ハサウェイ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャップ_(企業)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ランバート"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:President_Obama_-_It_Gets_Better.webm"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアラ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(ミュージカル)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットブラウザ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・フランケン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・コルファー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコシステムズ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的指向"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・アギレラ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glee"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTに関連したメディア"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・パトリック・ハリス"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシャ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルズリー大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・キング"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーズ&シスターズ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリー・クイント"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_New_York_Times"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ放送協会"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ_(ラッパー)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエル"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・デイルーロ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・マッカーシー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・シアーズ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイラー・クレメンテ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンリープラネット"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッキー・ミナージュ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・チョー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイティ・ペリー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・ボーンスタイン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーグル"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレン・デジェネレス"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミングアウト"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・エステファン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビシステムズ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ユーリー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレス・ヒルトン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュレイ・ティスデイル"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・トーマス"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ビーバー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党全国委員会"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディス・アッコラ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ジャクソン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カリフォルニア大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン小児病院"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・サマーホルダー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LinkedIn"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴィッド・キャメロン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・マケルダリー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ジェイムズ・ヴィルサック"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシラ_(映画)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイン・クック"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/itgetsbetterproject"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/10/19/us/19video.html"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/It-Gets-Better-Project/158071744210603"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=130519806"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itgetsbetter.org/"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itgetsbetterproject.com/"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/commercial","非営利"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/currentStatus","活動中"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/launchDate","September 21, 2010"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/name","It Gets Better Project"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/url","http://www.itgetsbetter.org/"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://ja.dbpedia.org/property/slogan","It Gets Better"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/abstract","It Gets Better（イット・ゲッツ・ベター）は、アメリカの作家・メディア評論家のDan Savageが2010年9月に立ち上げたオンラインビデオチャンネル。ゲイであることを理由にイジメを受けたり、ゲイではないかと同級生に疑われた末に自殺をする10代の青少年が相次いだことを受けて作られた。"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageLength",43302
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/It_Gets_Better_Project?oldid=91260092&ns=0"
"http://ja.dbpedia.org/resource/レディー・ガガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/イングリッド・ニルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/キャンディス・アッコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/ザカリー・クイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/ジャスティン・ビーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/ジャネット・モック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.dbpedia.org/resource/ティム・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://wikidata.dbpedia.org/resource/Q934938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
"http://ja.wikipedia.org/wiki/It_Gets_Better_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/It_Gets_Better_Project"
