"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀港"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューしらゆり"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登半島"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟港"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーあかしあ"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜷川虎三"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すずらん丸"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府知事"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年竣工船"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9管区海上保安本部"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幸陽船渠が建造した船舶"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本海フェリー"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸陽船渠"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本海フェリーの船舶"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本海フェリーの船舶"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRC"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/旅客定員",1171
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/満載喫水","6.3m"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/車両搭載数","トラック103台、乗用車124台"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/乗組員",77
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/主機","富士ディーゼル ピルスティック 18PC2V 2基"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/全幅","26.40m"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/全長","160.5m"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/名称","フェリーはまなす"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/垂線間長","151.0m"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/定格出力","16200.0"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/建造所","幸陽船渠（第636番船）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/所有者","新日本海フェリー（1972-1987）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/所有者",":en:Anek Lines（1987-2011）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/推進器",2
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/最大速力",23.199999999999999289
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/竣工","--05-07"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/総トン数",9875
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/航続距離",3520
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/imo番号",7220269
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/就航","--05-14"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/最大出力","18000.0"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/最後",2011
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/母港","小樽"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/航海速力",21
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/船籍","（1972-1987）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/船籍","（1987-2011）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/船級","JG"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/起工","--11-05"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/載貨重量",2965
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/運航者",":en:Anek Lines（1987-2011）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/運航者","新日本海フェリー（1972-1987）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/型深さ","8.80m"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/改名","LISSOS（1987-2011）"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/航行区域","沿海"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://ja.dbpedia.org/property/進水","--01-30"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/abstract","フェリーはまなすは、新日本海フェリーが運航していたフェリー。"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageLength",3472
"http://ja.dbpedia.org/resource/フェリーはまなす","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリーはまなす?oldid=82782408&ns=0"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリーはまなす"
"http://ja.dbpedia.org/resource/新日本海フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/日本のフェリー船舶一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://wikidata.dbpedia.org/resource/Q22130534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.wikipedia.org/wiki/フェリーはまなす","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリーはまなす"
