"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッシュ・ワロンヌ"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ選手権"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルレヒト"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・フランス1949"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cycling_archives"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自転車競技選手"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desiré_Keteleer_(1953).jpg?width=300"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desiré_Keteleer_(1953).jpg"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/fullname","Désiré Keteleer"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/fullname","デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/nickname","ディス"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/updated","--04-23"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/discipline","ロードレース"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/majorwins","フレッシュ・ワロンヌ"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/majorwins","ツール・ド・ロマンディ"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/ridername","Désiré Keteleer"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/ridername","デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://ja.dbpedia.org/property/dateofdeath",1970-09-17
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/abstract","デジーレ・ケテレール（Désiré Keteleer、1920年6月13日 - 1970年9月17日）は、ベルギー、アンデルレヒト出身の元自転車競技（ロードレース）選手。"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageLength",1675
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デジーレ・ケテレール?oldid=74715418&ns=0"
"http://ja.dbpedia.org/resource/フレッシュ・ワロンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://wikidata.dbpedia.org/resource/Q951787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://ja.wikipedia.org/wiki/デジーレ・ケテレール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
