"subject","predicate","object"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長部_(パーリ)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮元啓一"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中阿含経"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四念処"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花伝社"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大念処経"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正蔵"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.010.nysa.html"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.010.soma.html"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0201m.mul0.xml"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/念処経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/abstract","『念処経』（ねんじょきょう、巴: Satipaṭṭhāna-sutta, サティパッターナ・スッタ）とは、パーリ仏典経蔵中部に収録されている第10経。長部の第22経と同じく、『大念処経』（だいねんじょきょう、Mahāsatipaṭṭhāna-sutta）と表現されることもあり、実際内容的にもこの長部経典の簡略形態である。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第98経「」がある。 釈迦によって、比丘たちに四念処等が説かれる。"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageLength",1173
"http://ja.dbpedia.org/resource/念処経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/念処経?oldid=90333837&ns=0"
"http://ja.dbpedia.org/resource/念処経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/念処経"
"http://ja.wikipedia.org/wiki/念処経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/念処経"
