"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・イダルゴ（スペイン語: Miguel Hidalgo）は、メキシコシティを構成する16の管轄区域のひとつである。タクバ、チャプルテペク、タクバヤの3つの歴史的な地域、およびポランコ、ロマス・デ・チャプルテペクなどの地区を含んでいる。チャプルテペク公園、国立人類学博物館といったランドマークを擁し、歴史的中心のあるクアウテモクに次いで2番めに多くの人々が訪れる。タクバとタクバヤはメキシコシティとは独立した集落として長い歴史を持ち、プエブロ・マヒコにならって観光目的で2011年に制定されたメキシコシティの21の「バリオス・マヒコス」（魔法の地区）に選ばれた。 メキシコ独立革命の開始とされるドロレスの叫びを発したミゲル・イダルゴから名前を取っている。"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの管轄区域"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageID",4146649
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageRevisionID",84321430
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバロ・オブレゴン_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハ・カリフォルニア州"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロレスの叫び"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラコパン"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ国立天文台"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポランコ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカポツァルコ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ独立革命"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・ピノス"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部夏時間"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクテスマ1世"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクテスマ2世"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・フアレス_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアウテモク_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプロール現象"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコの行政区画"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーカ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプルテペク"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプルテペクの戦い"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプルテペク城"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブラ州"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブロ・マヒコ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニア・ローマ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフォルマ通り"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノチティトラン"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ地下鉄"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスココ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスココ湖"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学博物館"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tenochtitlan-Tacubaya.png"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヒコ州"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき夜"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネサワルコヨトル"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの管轄区域"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアヒマルパ・デ・モレロス"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクバヤ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャプルテペク公園"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンデサ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://miguelhidalgo.cdmx.gob.mx/"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://miguelhidalgo.cdmx.gob.mx/%7Ctitle=Alcald%C3%ADa"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/name","ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/areaTotal",4.768e+07
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/populationTotal",372889
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mapbox"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/postalCode","11000"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/areaTotalKm",47.68
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/establishedDate","--12-29"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_DF_Polanco_rain.jpg?width=300"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4067
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.georss.org/georss/point","19.406666666666666 -99.19111111111111"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1911
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/homepage","https://miguelhidalgo.cdmx.gob.mx/"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenochtitlan-Tacubaya.png"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_DF_Polanco_rain.jpg"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_Hidalgo,_México_DF.svg"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/postalCode",11000
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/imageCaption","ポランコ地区"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/imageMap","Miguel Hidalgo, México DF.svg"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/imageSkyline","Mexico DF Polanco rain.jpg"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/mapCaption","メキシコシティにおけるミゲル・イダルゴの位置"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/name","ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/populationTotal",372889
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/strokeColor","#cc0000"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/strokeWidth",2
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/メキシコの行政区画"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/type","line"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/website","https://miguelhidalgo.cdmx.gob.mx/"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/zoom",12
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/settlementType","管轄区域"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/mapsize",200
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/中部夏時間"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/utcOffsetDst",-5
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://ja.dbpedia.org/property/populationFootnotes","（2010年）"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/foundingDate",1929-02-01
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/utcOffset","-5"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/utcOffset","-6"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/abstract","ミゲル・イダルゴ（スペイン語: Miguel Hidalgo）は、メキシコシティを構成する16の管轄区域のひとつである。タクバ、チャプルテペク、タクバヤの3つの歴史的な地域、およびポランコ、ロマス・デ・チャプルテペクなどの地区を含んでいる。チャプルテペク公園、国立人類学博物館といったランドマークを擁し、歴史的中心のあるクアウテモクに次いで2番めに多くの人々が訪れる。タクバとタクバヤはメキシコシティとは独立した集落として長い歴史を持ち、プエブロ・マヒコにならって観光目的で2011年に制定されたメキシコシティの21の「バリオス・マヒコス」（魔法の地区）に選ばれた。 メキシコ独立革命の開始とされるドロレスの叫びを発したミゲル・イダルゴから名前を取っている。"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageLength",9407
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミゲル・イダルゴ_(メキシコシティ)?oldid=84321430&ns=0"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.68"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.191108703613 19.406665802002)"
"http://ja.dbpedia.org/resource/メキシコシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/メキシコシティ地下鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/悲しき夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲルイダルゴ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲルイダルゴ区","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ区","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.wikipedia.org/wiki/ミゲル・イダルゴ_(メキシコシティ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
