"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間_(単位)"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーンカーイ県"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンチャン南駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウドーンターニー駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコンラチャシーマ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終着駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンカーイ県"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス中国鉄道"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンスーン駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンカーイ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タノンチラ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーンソーンホーン停車場"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンケン駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンノーンカーイ郡"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブワヤイ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ナーター駅","http://xmlns.com/foaf/0.1/name","Na Tha"
"http://ja.dbpedia.org/resource/ナーター駅","http://xmlns.com/foaf/0.1/name","ナーター駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.841917037963867188
"http://ja.dbpedia.org/resource/ナーター駅","http://www.georss.org/georss/point","17.841916666666666 102.74825"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.74825286865234375
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/キロ程",617.84000000000003183
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/ローマ字","Na Tha"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ノーンソーンホーン停車場"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/副項目","三等駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ノーンカーイ県"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ムアンノーンカーイ郡"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ノーンカーイ駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/母国語表記","นาทา"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/開業年月日","--09-13"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/電報略号","ยน."
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/駅名","ナーター駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/駅番号",2207
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/駅間a",6.8399999999999998579
"http://ja.dbpedia.org/resource/ナーター駅","http://ja.dbpedia.org/property/駅間b",3.2599999999999997868
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/address","ムアンノーンカーイ郡"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/address","ノーンカーイ県"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/abstract","ナーター駅（ナーターえき、タイ語:สถานีรถไฟนาทา ）は、タイ王国東北部ノーンカーイ県ムアンノーンカーイ郡にある、タイ国有鉄道東北線・北線の駅である。"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageLength",2627
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナーター駅?oldid=91244005&ns=0"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.74825286865 17.841917037964)"
"http://ja.dbpedia.org/resource/ナーター駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナーター駅"
"http://ja.dbpedia.org/resource/ノーンカーイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーター駅"
"http://ja.dbpedia.org/resource/ノーンカーイ駅","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ナーター駅"
"http://ja.dbpedia.org/resource/ノーンカーイ駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ナーター駅"
"http://ja.dbpedia.org/resource/東北本線_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーター駅"
"http://wikidata.dbpedia.org/resource/Q22131759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナーター駅"
"http://ja.wikipedia.org/wiki/ナーター駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナーター駅"
