"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学者"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1914AN....199...15K&amp;data_type=PDF_HIGH&amp;type=PRINTER&amp;filetype=.pdf"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/abstract","ヘルマン・クライン（Hermann Joseph Klein、1844年9月11日 - 1914年7月1日）は、ドイツの天文学者・気象学者である。 ケルンに生まれた。本屋を営む一方、数学と、天文学を学び、私設の天文観測所を設けた。ケルン大学で学位を得た。月面の観測を行ったことで知られる。ケルン新聞社(Kölnische Zeitung)の設立した気象観測所の所長を務めた。一般向けの天文雑誌Siriusや科学雑誌Gaeaを創刊し、1890年からは天文学と地球物理学の年鑑Jahrbuch der Astronomie und Geophysikを発行した。"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageLength",1237
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルマン・クライン?oldid=87804602&ns=0"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.wikipedia.org/wiki/ヘルマン・クライン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルマン・クライン"
