"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/校名","千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/設立年月日","--04-15"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/高校コード","12226C"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/abstract","千葉県立成田北高等学校（ちばけんりつ なりたきたこうとうがっこう）は、千葉県成田市玉造五丁目にある公立高等学校。略称「成北」（なりきた）。"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageLength",1616
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千葉県立成田北高等学校?oldid=92209908&ns=0"
"http://ja.dbpedia.org/resource/千葉県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田市の学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田湯川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/敬愛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/玉造_(成田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/第10回全国障害者スポーツ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/ティミィ・キーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田北高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田北高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/成田北高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.wikipedia.org/wiki/千葉県立成田北高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
