"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ヒョンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘソン_(1969年生の女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヘソン_(1969年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ボラ_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ボラ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヨジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヨジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヨンオク_(1937年生の女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヨンオク_(1937年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/クォン・ナラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/クォン・ナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ク・ヘソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ク・ヘソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/コン・ヒョジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/コン・ヒョジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ソン・イェジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ソン・イェジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ソン・オクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ソン・オクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チェ・ジウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チェ・ジウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チェ・ジンシル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チェ・ジンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チャン・ソヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チャン・ソヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チョ・ヨジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/チョ・ヨジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハン・ソヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハン・ソヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハ・ジウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハ・ジウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハ・ヒラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ハ・ヒラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・イェジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・イェジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・ジフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・ジフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・ソニョン_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/パク・ソニョン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
