"subject","predicate","object"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/120724-01労基免許m.jpg?width=300"
"http://ja.dbpedia.org/resource/発破技士","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120724-01労基免許m.jpg"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/根拠法令","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/免許者","http://ja.dbpedia.org/resource/都道府県労働局"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/分野","工業・化学（土木工学・工業化学・火薬学等）"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/名称","発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/試験形式","筆記（実技は無し）"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/資格種類","国家資格"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/abstract","発破技士（はっぱぎし）は、労働安全衛生法に規定された国家資格（労働安全衛生法による免許証）の一つであり、発破技士免許試験に合格し、都道府県労働局長から免許を交付された者をいう。"
"http://ja.dbpedia.org/resource/発破技士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageLength",2453
"http://ja.dbpedia.org/resource/発破技士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発破技士?oldid=90723891&ns=0"
"http://ja.dbpedia.org/resource/鉱山保安技術職員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/電気発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/ウンナン世界征服宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/コンクリート破砕器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/コンクリート破砕器作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://wikidata.dbpedia.org/resource/Q11579066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発破技士"
"http://ja.wikipedia.org/wiki/発破技士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発破技士"
