"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1760年生"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の仏師"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日_(旧暦)"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/abstract","蘆野 胤恭（あしの たねやす、宝暦10年（1760年） - 天保3年閏11月18日（1833年1月8日））は、江戸時代後期の仏師。江戸時代中期の儒学者で仙台藩士の蘆野東山の甥。通称は正太郎。"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://dbpedia.org/ontology/wikiPageLength",668
"http://ja.dbpedia.org/resource/蘆野胤恭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蘆野胤恭?oldid=70866334&ns=0"
"http://ja.dbpedia.org/resource/蘆野胤恭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蘆野胤恭"
"http://wikidata.dbpedia.org/resource/Q60229908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘆野胤恭"
"http://ja.wikipedia.org/wiki/蘆野胤恭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蘆野胤恭"
