"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日中国人"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上隆史_(国文学者)"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡大学"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/abstract","テレングト・アイトル（Telengut Aitor、中国名：艾 特、1956年 - ）は、内モンゴル出身の文学者。現在、北海学園大学人文学部日本文化学科教授。学術博士（東京大学）。"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレングト・アイトル?oldid=88774207&ns=0"
"http://ja.dbpedia.org/resource/テレングト・アイトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレングト・アイトル"
"http://ja.dbpedia.org/resource/修辞学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.dbpedia.org/resource/北海学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.dbpedia.org/resource/大正大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.dbpedia.org/resource/陳望道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレングト・アイトル"
"http://ja.wikipedia.org/wiki/テレングト・アイトル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレングト・アイトル"
