"subject","predicate","object"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアウィラ州"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/9401"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/name","Berlandier's tortoiseTexas tortoise"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/name","テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gopherus_berlandieri.jpg?width=300"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gopherus_berlandieri.jpg"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/上科","http://ja.dbpedia.org/resource/リクガメ上科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/上科","http://ja.dbpedia.org/resource/W:Testudinoidea"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Cryptodira"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/潜頸亜目"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ゴファーガメ属"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Gopherus"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Turtle"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Tortoise"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/リクガメ科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/種","テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/種","G. berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/status","LR/lc"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/名称","テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/和名","テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/画像キャプション","テキサスゴファーガメ Gopherus berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Texas_Tortoise"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/statusText","ワシントン条約付属書II類"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/シノニム","Agassiz, 1857"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/シノニム","Xerobates berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/学名","Gopherus berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Xerobatinae"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/ゴファーガメ亜科"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://purl.org/dc/elements/1.1/description","テキサスゴファーガメ Gopherus berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/synonym","Xerobates berlandieri"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/synonym","Agassiz, 1857"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/abstract","テキサスゴファーガメ（学名：Gopherus berlandieri）は、リクガメ科に分類されるカメ。"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テキサスゴファーガメ"
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://dbpedia.org/ontology/wikiPageLength",2332
"http://ja.dbpedia.org/resource/テキサスゴファーガメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テキサスゴファーガメ?oldid=60553768&ns=0"
"http://ja.wikipedia.org/wiki/テキサスゴファーガメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テキサスゴファーガメ"
