"subject","predicate","object"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁崩壊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主党_(日本_1996-)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーミド・カルザイ"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備隊_(保安庁)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京財団"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要影響事態"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社党"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法改正論議"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ条約機構"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法改正"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境警備隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大戦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察予備隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の軍事"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ最終規定条約"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉内閣"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ条約"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュークリア・シェアリング"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民新党"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ゴール主義"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党日本"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日米軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン封鎖"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部同盟_(アフガニスタン)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗戦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ナジーブッラー"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッダーム・フセイン"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジャーヒディーン"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍備計画"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパッロ条約_(1922年)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOOTW"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ欧州軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家の独立"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵営人民警察"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第9条"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカのアフガニスタン侵攻"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連占領地域"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン軍"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内陸国"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(1989年-2001年)"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有事法制"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5f.biglobe.ne.jp/~rounou/myweb1_184.htm"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkfd.or.jp/division/research/member/002column3.shtml"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰範囲2"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/date",20101119095306
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/title","再軍備反対決議"
"http://ja.dbpedia.org/resource/再軍備","http://ja.dbpedia.org/property/url","http://www5f.biglobe.ne.jp/~rounou/myweb1_184.htm"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/abstract","再軍備（さいぐんび）とは、軍備を一旦廃止した国家が再び軍備を整える状態を意味する用語。 敗戦国や植民地であっても国家が独立、維持または再興された場合に再軍備を行なうことがほとんどである。かつては世界大戦の敗戦国である日本やドイツにおいて再軍備が進められていた。"
"http://ja.dbpedia.org/resource/再軍備","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/再軍備"
"http://ja.dbpedia.org/resource/再軍備","http://dbpedia.org/ontology/wikiPageLength",5306
"http://ja.dbpedia.org/resource/再軍備","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/再軍備?oldid=90667414&ns=0"
"http://ja.dbpedia.org/resource/加藤哲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/原乙未生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/反ファシズム知識人監視委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/反戦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/反米保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/増田眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/想像を絶する作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/憲法無効論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/文民統制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本の軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本アパッチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本教職員組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本民主党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/日本社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/昭和天皇・マッカーサー会見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/有田八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/木下惠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/木村篤太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
