"subject","predicate","object"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明倫館"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋かぶれ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部記之"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-BOX"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勇輔"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ土曜夕方6時台枠のアニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星山博之"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年サンデーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大分"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用牙"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/案納正美"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田テレビ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西雅也"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田祐弘"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸出だめ夫"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤明範"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布川ゆうじ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成天才バカボン"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池一夫"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋資祐"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売広告社のアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞光紳也"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道文化放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知道"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村京太郎_(プロデューサー)"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水本完"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビアニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠愛"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野和則"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山口"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛媛"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平透"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売広告社"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだしげる"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手めんこいテレビ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水賢治"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢久美子"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷育江"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオぴえろ"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月智充"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雪之丞"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小山ゆう"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口和久"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジーフォー"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中真弓"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山ゆう"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ長崎"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本千夏"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井テレビジョン放送"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117233131/http:/pierrot.jp/title/chokkaku"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierrot.jp/archives/tv_list_1990/tv_023.html"
"http://ja.dbpedia.org/resource/おれは直角","http://xmlns.com/foaf/0.1/name","おれは直角"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ore_wa_Chokkaku.png?width=300"
"http://ja.dbpedia.org/resource/おれは直角","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ore_wa_Chokkaku.png"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/スタジオぴえろ"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/サイズ",240
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/ジャンル","時代劇コメディ"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/タイトル","おれは直角"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/小山ゆう"
