"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオプーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MRT_(Bangkok)_Purple_logo.svg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンサワン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SRT_Bangkok_Commuter_Rail_Light_Red_Line_Logo.svg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://metro.bemplc.co.th/Line-Maps%3FLine=2&Station=57"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/name","Bang Son"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/name","バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/name","SRT バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/name","MRT バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRTライトレッドライン"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南本線"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バンコクメトロパープルライン"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.820199966430664062
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.georss.org/georss/point","13.8202 100.5324"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.53240203857421875
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/201701_Bang_Son_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT_(Bangkok)_Purple_logo.svg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bang_Son_Commuter_station,_Aug_2016_(1).jpg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRT_Bangkok_Commuter_Rail_Light_Red_Line_Logo.svg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201701_Bang_Son_Station.jpg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/キロ程","?"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/ホーム",3
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/ローマ字","Bang Son"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/前の駅","RW01 バーンスー中央"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/前の駅","PP14 ウォンサワン"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所在地","バンコク都バーンスー区"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/バンコク・メトロ"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属事業者","タイ国有鉄道（STR）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属事業者","バンコク・メトロ（MRT）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属路線","■パープルライン"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/所属路線",18
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/次の駅","タオプーン PP16"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/次の駅","バンバムル RW05"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/母国語表記","บางซ่อน"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/画像",201701
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/画像","Bang Son Commuter station, Aug 2016 .jpg"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/画像説明","ホーム"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/社色","purple"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/クローンバーンパイ駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/バーンスー中央駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/開業年月日","--08-02"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/開業年月日","--08-06"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅名","バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅名","MRT バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅名","SRT バーンソーン駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅番号","PP15"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅番号","RW02"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅間a",1.2900000000000000355
"http://ja.dbpedia.org/resource/バーンソーン駅","http://ja.dbpedia.org/property/駅間b",1.5800000000000000711
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/address","バンコク都バーンスー区"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/railwayPlatforms","3面2線（南本線）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線（ライトレッドライン）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/stationStructure","地上駅（南本線）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/stationStructure","高架駅（ライトレッドライン）"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/abstract","バーンソーン駅（バーンソーンえき、タイ語：สถานีบางซ่อน）はタイのバンコク都バーンスー区にある、バンコク・メトロ（MRT）とタイ国有鉄道（STR）の駅。 日本語への転写における長母音の扱いによりバンソン駅などの表記ゆらぎが存在する。 バンコク・メトロはパープルライン、タイ国有鉄道は近郊電車のライトレッドラインが乗り入れる。 かつては南本線中長距離列車が停車していたが、2022年現在は全列車通過となっている。"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://dbpedia.org/ontology/wikiPageLength",5531
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーンソーン駅?oldid=92635650&ns=0"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.53240203857 13.820199966431)"
"http://ja.dbpedia.org/resource/バーンソーン駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーンソーン駅"
"http://ja.dbpedia.org/resource/南本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バンソン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.dbpedia.org/resource/バンソン駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーンソーン駅"
"http://ja.wikipedia.org/wiki/バーンソーン駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーンソーン駅"
