"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京薬科大学"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制薬学専門学校"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京薬学専門学校_(旧制、1917年_-_)"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.my-pharm.ac.jp/~meiyakuk/"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/笹塚-32.jpg?width=300"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/笹塚-32.jpg"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/abstract","東京女子薬学専門学校（とうきょうじょしやくがくせんもんがっこう）は、1930年（昭和5年）に設立された日本の旧制薬学専門学校。明治薬科大学の旧制前身校の一つ。 東京女子薬学校が専門学校令に準拠した学校として昇格。のち新制大学の明治薬科大学・田無校として認可された。その後、明治薬科大学薬学部厚生薬学科→薬剤学科となった。 なお、同時期東京薬学専門学校女子部（1931年-1949年）も存在したが、こちらは東京薬科大学女子部の旧制前身校。"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京女子薬学専門学校_(旧制)?oldid=88131162&ns=0"
"http://ja.dbpedia.org/resource/花園歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/薬学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.dbpedia.org/resource/麹町区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://wikidata.dbpedia.org/resource/Q11524741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
"http://ja.wikipedia.org/wiki/東京女子薬学専門学校_(旧制)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京女子薬学専門学校_(旧制)"
