"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア系アメリカ人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベル研究所の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageID",1924979
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageRevisionID",89279650
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア系アメリカ人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系イギリス人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部_(イギリス)"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気工学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの工学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピアース"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツから逃れたユダヤ人移民"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進行波管"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報化時代"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・バレンタイン・メダル"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE栄誉賞"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEEデイヴィッド・サーノフ賞"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家科学賞"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の科学者"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベル研究所の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/organizations/history_center/legacies/kompfner.html"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/abstract","ルドルフ・コンフナー（Rudolf Kompfner, 1909年5月16日 - 1977年12月3日）は、オーストリア出身の工学者、物理学者で、進行波管の開発で知られる。 コンフナーは、ユダヤ人の両親の下にウィーンで生まれた。最初は建築学を学び、1933年に大学を卒業すると、反ユダヤ主義の台頭のため、イングランドに移住し、1941年まで建築家として働いた。しかし、彼は物理学と電子工学に強い興味を持ち、第一次世界大戦の勃発によりイギリス人に短期間拘束された後、バーミンガム大学で行われていた、秘密のマイクロ波真空管の開発プログラムに加わり、そこでコンフナーは1943年に進行波管を開発した。戦後、彼はイギリスに帰化し、イギリス海軍本部に科学者として勤務し、1951年にはオックスフォード大学で博士号を取得した。 その後、コンフナーはジョン・ピアースに見いだされてアメリカ合衆国のベル研究所に勤務し、彼らは進行波管を情報化時代の重要な要素にした。コンフナーは1977年にカリフォルニア州スタンフォードで死去した。"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://dbpedia.org/ontology/wikiPageLength",1417
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルドルフ・コンフナー?oldid=89279650&ns=0"
"http://ja.dbpedia.org/resource/ルドルフ・コンフナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルドルフ・コンフナー"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・コンフナー"
"http://ja.dbpedia.org/resource/訃報_1977年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・コンフナー"
"http://ja.dbpedia.org/resource/進行波管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・コンフナー"
"http://ja.wikipedia.org/wiki/ルドルフ・コンフナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルドルフ・コンフナー"
