"subject","predicate","object"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海地下鉄2号線"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2156
"http://ja.dbpedia.org/resource/創新中路駅","http://www.georss.org/georss/point","31.21559 121.6699"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.67
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/201908_Middle_Chuangxin_Road_Platform.jpg?width=300"
"http://ja.dbpedia.org/resource/創新中路駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201908_Middle_Chuangxin_Road_Platform.jpg"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/発音","チュアンシンヂョンルー ヂャン"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/よみがな","そうしんちゅうろ"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/キロ程","??"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/ピン音","Chuàngxīn Zōnglù Zhàn"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/ホーム","相対式ホーム 2面2線"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/ローマ字","Middle Chuangxin Road"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/出典の明記","--11-24"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/唐鎮駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/所在地","上海市浦東新区唐鎮香華山区域"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/所属路線",2
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/華夏東路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/母国語表記","创新中路"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/特筆性","--11-24"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/画像",201908
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/社色","#87D300"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/簡体字","创新中路站"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/繁体字","創新中路站"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/英文","Middle Chuangxin Road Station"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/徐涇東駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/開業年月日","--04-08"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/駅名","創新中路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/address","上海市浦東新区唐鎮香華山区域"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/railwayPlatforms","相対式ホーム 2面2線"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/abstract","創新中路駅（そうしんちゅうろえき、中文表記: 创新中路站、英文表記: Middle Chuangxin Road Station）は中華人民共和国上海市浦東新区唐鎮に位置する上海地下鉄2号線の駅である。2010年4月8日に開業した。"
"http://ja.dbpedia.org/resource/創新中路駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/創新中路駅"
"http://ja.dbpedia.org/resource/創新中路駅","http://dbpedia.org/ontology/wikiPageLength",1161
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/創新中路駅?oldid=92574238&ns=0"
"http://ja.dbpedia.org/resource/創新中路駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.66989898682 31.215589523315)"
"http://ja.dbpedia.org/resource/唐鎮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/唐鎮駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/浦東新区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/華夏東路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.dbpedia.org/resource/華夏東路駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/創新中路駅"
"http://ja.wikipedia.org/wiki/創新中路駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/創新中路駅"
