"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二銀行"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川郡"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道笹津線"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市長"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四十七銀行"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越中国の人物"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中越鉄道"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県議会議員"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸商業銀行"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/牧野平五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/牧野平五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山市長"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/abstract","牧野 平五郎（まきの へいごろう、1864年9月1日（元治元年8月1日）- 1928年（昭和3年）5月10日）は、日本の実業家、政治家。衆議院議員、富山市長。"
"http://ja.dbpedia.org/resource/牧野平五郎","http://dbpedia.org/ontology/wikiPageLength",1477
"http://ja.dbpedia.org/resource/牧野平五郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牧野平五郎?oldid=76277443&ns=0"
"http://ja.dbpedia.org/resource/牧野平五郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牧野平五郎"
"http://ja.dbpedia.org/resource/第10回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/第11回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.dbpedia.org/resource/第8回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野平五郎"
"http://wikidata.dbpedia.org/resource/Q42597320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牧野平五郎"
"http://ja.wikipedia.org/wiki/牧野平五郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牧野平五郎"
