"subject","predicate","object"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Journal"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Acta_Mathematica"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://xmlns.com/foaf/0.1/homepage","http://www.mittag-leffler.se/publications/acta/"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/editor","Ari Laptev"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/frequency","年4回発行"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/impact",4.864
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/language","英語、フランス語、ドイツ語"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/link","http://www.springerlink.com/openurl.asp%3Fgenre=issue&issn=0001-5962&issue=current"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/link","http://www.springer.com/mathematics/journal/11511"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/ミッタク＝レフラー研究所"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/シュプリンガー・サイエンス・アンド・ビジネス・メディア"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/title","Acta Mathematica"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/website","http://www.mittag-leffler.se/publications/acta/"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/eissn",1871
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/issn",1
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/oclc",1460915
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/abbreviation","Acta Math."
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/coden","ACMAA8"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/history",1882
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/impactYear",2010
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/lccn",15001937
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/link1Name","Journal page at publisher's website"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://ja.dbpedia.org/property/link2Name","Online access"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/abbreviation","Acta Math."
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/firstPublicationYear","1882"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/frequencyOfPublication","年4回発行"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/impactFactor",4.864
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/impactFactorAsOf","2010"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/issn","0001-5962"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/issn","1871-2509"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/lccn","15001937"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/oclc","01460915"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/abstract","Acta Mathematicaは、数学の全領域の研究を扱う査読付き学術誌。1882年にミッタク＝レフラーに創刊され、スウェーデン王立科学アカデミーの組織である数学研究機関により発行された。2006年からは シュプリンガー社から発行されている。Scimagojrによれば世界で2番目に影響力のある数学学術誌である。"
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/Acta_Mathematica","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Acta_Mathematica?oldid=67838755&ns=0"
"http://wikidata.dbpedia.org/resource/Q343171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/アダマール正則化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/イェンセンの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ウラムの螺旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/クラスター代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/クロネッカー・ウェーバーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/コワレフスカヤのコマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/セルマー群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ソフィア・コワレフスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/テイト・シャファレヴィッチ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ディオファントス近似","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/トゥエ・ジーゲル・ロスの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/トゥシャール多項式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ネヴァンリンナ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ピーターセンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/フレドホルムの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/フレドホルム理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/マーラー測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ヨースタ・ミッタク＝レフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/リースポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/リース平均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ルイス・カッファレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/レゾルベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/ロルフ・ネヴァンリンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/一意化定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/数学の学術雑誌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.dbpedia.org/resource/汎函数行列式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acta_Mathematica"
"http://ja.wikipedia.org/wiki/Acta_Mathematica","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Acta_Mathematica"
