"subject","predicate","object"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/abstract","『Brightest!』（ブライテスト!）はスターダストレビュー9枚目のオリジナル・アルバム。1991年11月6日に発売された。"
"http://ja.dbpedia.org/resource/Brightest!","http://dbpedia.org/ontology/wikiPageLength",2283
"http://ja.dbpedia.org/resource/Brightest!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Brightest!?oldid=90722283&ns=0"
"http://ja.dbpedia.org/resource/Brightest!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Brightest!"
"http://ja.dbpedia.org/resource/FACE_TO_FACE_(スターダストレビューのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/FACE_TO_FACE_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/HOT_MENU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/ONE_&_MILLIONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/ONE_&_MILLIONS","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/RED_STARDUST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/スターダストレビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/リカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/三谷泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/瞳の中の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/瞳の中の天国","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/追憶_(スターダストレビューの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.dbpedia.org/resource/追憶_(スターダストレビューの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Brightest!"
"http://wikidata.dbpedia.org/resource/Q17213803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Brightest!"
"http://ja.wikipedia.org/wiki/Brightest!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Brightest!"
