"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/伊丹国扶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageID",1784706
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageRevisionID",62480075
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹元扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日_(旧暦)"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川晴元"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1531年没"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越水城"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川澄元"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹城"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物崩れ"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川高国"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物往来社"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川京兆家"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好之長"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好元長"
"http://ja.dbpedia.org/resource/伊丹国扶","http://xmlns.com/foaf/0.1/name","伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/死没","--06-04"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/氏名","伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川高国"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/父母","父：伊丹元扶?"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/改名","雅扶→国扶"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/兄弟","国扶、康直?"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/abstract","伊丹 国扶（いたみ くにすけ）は、戦国時代の武将。室町幕府の管領家・細川京兆家の家臣。伊丹氏の当主。摂津国伊丹城主。 父は伊丹元扶とされる。通称は兵庫助。初名は雅扶（まさすけ）、のち摂津守護を兼ねる管領の細川高国より偏諱（「国」の字）を賜り、国扶と改名。 国扶は父と同じく細川高国の武将として仕え、永正17年（1520年）に細川澄元や三好之長らが摂津越水城を攻めると、その後詰を行なっている。 元扶の死後も高国方の有力武将として仕えたが、享禄4年（1531年）6月4日、高国が細川晴元（澄元の子）や三好元長（之長の孫）との決戦（大物崩れ）に敗れた際に討ち死にしたという。"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageLength",1352
"http://ja.dbpedia.org/resource/伊丹国扶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹国扶?oldid=62480075&ns=0"
"http://ja.dbpedia.org/resource/伊丹国扶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹親興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/内藤貞正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/大物崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/細川高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://wikidata.dbpedia.org/resource/Q11378754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.wikipedia.org/wiki/伊丹国扶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹国扶"
