"subject","predicate","object"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市民文化会館"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと郡山城ホール"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の公立小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ikoma,_Nara.svg"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ikoma.lg.jp/category/18-7-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/創立記念日","--05-08"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ikoma,_Nara.svg?width=300"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.706
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.georss.org/georss/point","34.706 135.689"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.689
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ikoma,_Nara.svg"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.ikoma.lg.jp/category/18-7-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/所在地","奈良県生駒市俵口町614-1"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/郵便番号",630
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/校名","生駒市立俵口小学校"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/校名","Tawaraguchi elementary school"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/設置者",20
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/abstract","生駒市立俵口小学校（いこましりつ たわらぐちしょうがっこう）は、奈良県生駒市俵口町にある公立小学校。"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://dbpedia.org/ontology/wikiPageLength",4672
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/生駒市立俵口小学校?oldid=91849293&ns=0"
"http://ja.dbpedia.org/resource/生駒市立俵口小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.68899536133 34.706001281738)"
"http://ja.dbpedia.org/resource/生駒市立生駒中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
"http://wikidata.dbpedia.org/resource/Q60987612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
"http://ja.wikipedia.org/wiki/生駒市立俵口小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/生駒市立俵口小学校"
