"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・ハミルトン_(1845-1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ジョージ・ハミルトン_(1845-1927)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/スタッフォード・ノースコート_(初代イデスリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/スタッフォード・ノースコート_(初代イデスリー伯爵)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/セントジョン・ブロドリック_(初代ミドルトン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ヘンリー・チャップリン_(初代チャップリン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ヘンリー・マシューズ_(初代ランダッフ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ヘンリー・マシューズ_(初代ランダッフ子爵)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ランドルフ・チャーチル_(1849-1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ヴィクター・スペンサー_(初代チャーチル子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/ヴィクター・スペンサー_(初代チャーチル子爵)","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/内務大臣_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/大法官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/枢密院議長_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/植民地大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://www.w3.org/2000/01/rdf-schema#label","第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://www.w3.org/2000/01/rdf-schema#comment","第2次ソールズベリー侯爵内閣（英語: Second Salisbury ministry）は、1886年7月から1892年8月まで続いた保守党党首第3代ソールズベリー侯爵ロバート・ガスコイン＝セシルを首相とするイギリスの内閣である。保守党単独政権だが、自由統一党が閣外協力していた。"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kdkr"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランドルフ・チャーチル"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロバート・アーサー・タルボット・ガスコイン＝セシル"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーサー・バルフォア"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴代内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageID",3058973
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageRevisionID",92053379
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ分割"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣外協力"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ガスコイン＝セシル_(第3代ソールズベリー侯)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣外大臣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無任所大臣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由貿易帝国主義"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ギブソン_(初代アシュボーン男爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・フォン・ビスマルク"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一大蔵卿"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマルク体制"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新評論"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議制"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バルフォア"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーサー・バルフォア"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴代内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次グラッドストン内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド大臣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハミルトン_(1845-1927)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院議長_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・キャヴェンディッシュ_(第8代デヴォンシャー公爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院院内総務"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・チェンバレン"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国首相"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王璽尚書"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャソーン・ギャソーン＝ハーディ_(初代クランブルック伯爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドルフ・チャーチル_(1849-1895)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マナーズ_(第7代ラトランド公爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスティング・ボート"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会評論社"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水新書"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院院内総務"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・チャップリン_(初代チャップリン子爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヒックス・ビーチ_(初代セント・アルドウィン伯爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー侯爵"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Cecil_-_3rd_Marquess_of_Salisbury.jpg"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ガスコイン＝セシル_(第3代ソールズベリー侯爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター公領大臣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・マシューズ_(初代ランダフ子爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド担当大臣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商務庁長官"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフォード・ノースコート_(初代イデスリー伯爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地大臣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ゴッシェン_(初代ゴッシェン子爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・クロス_(初代クロス子爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス_(1825-1891)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由統一党_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田書店"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランドルフ・チャーチル"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス南アフリカ会社"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロバート・アーサー・タルボット・ガスコイン＝セシル"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー侯"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・グラッドストン"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・スタンリー_(第16代ダービー伯爵)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォンシャー公爵"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスの内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Cecil_-_3rd_Marquess_of_Salisbury.jpg?width=300"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Cecil_-_3rd_Marquess_of_Salisbury.jpg"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/abstract","第2次ソールズベリー侯爵内閣（英語: Second Salisbury ministry）は、1886年7月から1892年8月まで続いた保守党党首第3代ソールズベリー侯爵ロバート・ガスコイン＝セシルを首相とするイギリスの内閣である。保守党単独政権だが、自由統一党が閣外協力していた。"
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageLength",9123
"http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第2次ソールズベリー侯爵内閣?oldid=92053379&ns=0"
"http://ja.dbpedia.org/resource/第3次グラッドストン内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/財務大臣_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/貴族院院内総務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/閣外協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第二次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.dbpedia.org/resource/第二次ソールズベリー侯爵内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://wikidata.dbpedia.org/resource/Q7443515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
"http://ja.wikipedia.org/wiki/第2次ソールズベリー侯爵内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第2次ソールズベリー侯爵内閣"
