"subject","predicate","object"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースケール・セミコンダクタ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナビー"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーベール_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファブレス半導体メーカー"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコシステムズ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Synchronous_Optical_Network"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカテル・ルーセント"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZTE"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガロール"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セコイア・キャピタル"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスカトゥーン"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルガリー"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーウェイ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズビル_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSIコーポレーション"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTTH"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMCコーポレーション"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ミネソタ州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダプテック"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PMC_Sierra_-_pano-sm.jpg"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ連邦"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツリーヤ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティールパートナーズ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークプロセッサ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジレント・テクノロジー"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asynchronous_Transfer_Mode"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立グループ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mindspeed"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・テクノロジー・グループ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASDAQ上場企業"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱グループ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードコム"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニオン・テクノロジーズ"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RFIC"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニパーネットワークス"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン_(テキサス州)"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプライド・マイクロ・サーキット"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmcs.com/"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pmcsierra"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9502E0D81438F932A0575BC0A960958260"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://smithsonianchips.si.edu/ice/cd/PROF97/NORTHAM.pdf"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/PMC-Sierra","http://xmlns.com/foaf/0.1/name","PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PMC_Sierra_-_pano-sm.jpg?width=300"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMC_Sierra_-_pano-sm.jpg"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/tradedAs","以前はNASDAQ:PMCS"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/companyName","PMC-Sierra"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/companyType","Microsemiの子会社"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/foundation",1984
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/ファブレス"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/keyPeople","最高経営責任者兼社長：Greg Lang"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/locationCity","カリフォルニア州サニーベール"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/locationCountry","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://ja.dbpedia.org/property/numEmployees",1500
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/numberOfEmployees",1500
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/foundingYear","1984"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/abstract","PMC-Sierraは通信、ストレージ、印刷、組み込みシステム分野のデバイスの開発と販売を行っていたファブレス半導体メーカーである。 2016年1月15日、PMC-Sierraはに子会社のLois Acquisitionを通じて買収された。"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://dbpedia.org/ontology/wikiPageLength",8501
"http://ja.dbpedia.org/resource/PMC-Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PMC-Sierra?oldid=88250589&ns=0"
"http://ja.dbpedia.org/resource/PMC-Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PMC-Sierra"
"http://ja.dbpedia.org/resource/R5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/アダプテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/シエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/デイビッド・パターソン_(計算機科学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.dbpedia.org/resource/ファイバーチャネル・オーバー・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://wikidata.dbpedia.org/resource/Q7119723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PMC-Sierra"
"http://ja.wikipedia.org/wiki/PMC-Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PMC-Sierra"
