"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/2000/01/rdf-schema#comment","愛知医療学院短期大学（あいちいりょうがくいんたんきだいがく、英語: Aichi Medical College for Physical and Occupational Therapy、公用語表記: 愛知医療学院短期大学）は、愛知県清須市一場519に本部を置く日本の私立大学。1982年創立、2008年大学設置。大学の略称は愛医短、医短。"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6fqg"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学療法士作業療法士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageID",1030327
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",89961253
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲駅"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法士作業療法士養成施設"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清須市"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲ジャンクション"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲城"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲東インターチェンジ"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道190号名古屋一宮線"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_Medical_College_for_Physical_and_Occupational_Therapy_20150805-02.JPG"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aichi_Medical_College_for_Physical_and_Occupational_Therapy_20150805-03.JPG"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川楓"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人佑愛学園"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条川"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式野球"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上敬介"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学療法士作業療法士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学女子野球選手権大会"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロパラリンピック日本選手団"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の短期大学一覧"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルKサンクス"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学評価・学位授与機構"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋環状2号線"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枇杷島駅"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国私立短期大学体育大会"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuai.ac.jp/"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/name","愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/name","Aichi Medical College for Physical and Occupational Therapy"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/name","あいちいりょうがくいんたんきだいがく"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/nick","愛医短、医短"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人佑愛学園"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の私立短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2207
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.georss.org/georss/point","35.220730555555555 136.8402861111111"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.84
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Medical_College_for_Physical_and_Occupational_Therapy_20150805-02.jpg?width=300"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Medical_College_for_Physical_and_Occupational_Therapy_20150805-03.jpg"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Medical_College_for_Physical_and_Occupational_Therapy_20150805-02.jpg"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.yuai.ac.jp/"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/研究科","リハビリテーション科学専攻"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/ふりがな","あいちいりょうがくいんたんきだいがく"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.yuai.ac.jp/"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/本部所在地","愛知県清須市一場519"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/画像説明","城北キャンパス（2015年8月）"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/経度秒",25.03
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/緯度秒",14.63
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/英称","Aichi Medical College for Physical and Occupational Therapy"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/創立年",1982
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/大学の略称","愛医短、医短"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/大学名","愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/大学設置年",2008
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/学部","作業療法学専攻"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/学部","リハビリテーション学科"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/学部","理学療法学専攻"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人佑愛学園"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/abstract","愛知医療学院短期大学（あいちいりょうがくいんたんきだいがく、英語: Aichi Medical College for Physical and Occupational Therapy、公用語表記: 愛知医療学院短期大学）は、愛知県清須市一場519に本部を置く日本の私立大学。1982年創立、2008年大学設置。大学の略称は愛医短、医短。"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://dbpedia.org/ontology/wikiPageLength",5380
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知医療学院短期大学?oldid=89961253&ns=0"
"http://ja.dbpedia.org/resource/愛知医療学院短期大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.84028625488 35.220729827881)"
"http://ja.dbpedia.org/resource/愛知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/水野富夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/河上敬介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/清洲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/清須市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/理学療法士作業療法士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/石川清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/石川清_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.dbpedia.org/resource/金沢大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://wikidata.dbpedia.org/resource/Q4696579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
"http://ja.wikipedia.org/wiki/愛知医療学院短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知医療学院短期大学"
