"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bou_Inania_Madrasa_2011.jpg"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェズ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブー・イナーン・ファーリス"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムーア建築"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーン朝"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・イナーン・ファーリス"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクネス"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の建築物"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナレット"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル人"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bou_Inania_Madrasa_seen_through_Bab_Bou_Jeloud_2011.jpg"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ_(メクネス)"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定冠詞"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコのモスク"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラウィーイーン大学"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水時計"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patterninislamicart.com/archive/%3Fbrowse=monument&val=95"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverislamicart.org/book_platform_detail.php%3Fid=5&booklng=en"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverislamicart.org/database_item.php%3Fid=monument;ISL;ma;Mon01;11;en"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverislamicart.org/pc_item.php%3Fid=monument;ISL;ma;Mon01;21;en"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/sites/one-site.tcl%3Fsite_id=19"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06194305419921875
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.georss.org/georss/point","34.06194444444444 -4.982777777777778"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.9827775955200195312
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bou_Inania_Madrasa_seen_through_Bab_Bou_Jeloud_2011.jpg?width=300"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bou_Inania_Madrasa_2011.jpg"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bou_Inania_Madrasa_seen_through_Bab_Bou_Jeloud_2011.jpg"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/abstract","ブー・イナーニーヤ・マドラサ (英: Madrasa Bou Inania, Bou Inaniya, アラビア語: المدرسة أبو عنانية بفاس‎) は、モロッコのフェズにあるマドラサ (イスラームの神学校) である。1351年から1356年にかけてベルベル人の王アブー・イナーン・ファーリスによって建設されており、マリーン朝における代表的な建築物として知られている。彼はメクネスにも同名のマドラサを建築している。 建物の名前である「ブー・イナーニーヤ」は国王の名前である「アブー・イナーン」より採られている。（AbouのAは定冠詞のAlと同様にして省略）ブー・イナーニーヤは教育施設と礼拝堂の2つの役割を果たしていた。 また、ブー・イナーニーヤはフェズにおいてミナレットを持つ唯一のマドラサである。マドラサの正門から続く道の反対側には沐浴場がある。中庭の左右の建物が神学校の教室となっている。 歴史によると、世界最古の大学として有名なカラウィーイーン・モスクの宗教学者がアブー・イナーン・ファーリスにマドラサを建築するよう進言したとされる。ブー・イナーニーヤ・マドラサはマリーン朝において最後に建築されたマドラサとなった。ブー・イナーニーヤ・マドラサは現在でもモロッコで非常に重要なイスラム教の宗教施設であり、としての地位を獲得している。 ブー・イナーニーヤ・マドラサはがモロッコを統治していた18世紀に一度改修された。20世紀になり、木造建築になっていた部分は耐荷重構造へと改修され、装飾が崩れていた部分に関しては再度彩飾が施された。 ブー・イナーニーヤ・マドラサはモロッコにおいてイスラム教信者以外の観光客が観光できる数少ない宗教施設となっている。ブー・イナーニーヤ・マドラサの反対側にはという水時計を動かす施設がある。"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://dbpedia.org/ontology/wikiPageLength",2609
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブー・イナーニーヤ・マドラサ?oldid=87056358&ns=0"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.98277759552 34.061943054199)"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ_(メクネス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/ブー・ジュルード門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/マリーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.dbpedia.org/resource/ミフラーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
"http://ja.wikipedia.org/wiki/ブー・イナーニーヤ・マドラサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブー・イナーニーヤ・マドラサ"
