"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正明"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガン"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタン・ブカ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クビライ家"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/abstract","オルク・テムル（Ürüg Temür、モンゴル語: Үрүг төмөр、中国語: 月魯鉄木児、? - 1332年）は、クビライ・カアンの孫のアナンダの息子で、モンゴル帝国の皇族。『元史』などの漢文史料では月魯鉄木児／月魯鉄木而、『集史』などのペルシア語史料ではاورگ تیمورŪrg Tīmūrと記される。"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageLength",2577
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルク・テムル_(安西王)?oldid=89793986&ns=0"
"http://ja.dbpedia.org/resource/テクシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/マンガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/南坡の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/アナンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/オルク・テムル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/チャハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/トク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/アルタン・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/ウドゥス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.wikipedia.org/wiki/オルク・テムル_(安西王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
