"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/2000/01/rdf-schema#comment","HBO Max（エイチビーオー マックス）は、ワーナー・ブラザース・ディスカバリーが所有・運営するアメリカのビデオ・オン・デマンド・サービス。2020年5月27日にサービスを開始した。 HBO Maxは、ワーナーメディアのHBOプレミアムTVサービスをベースにしており、ワーナーメディアの全番組に加え、ワーナーメディアの各所から提供されている追加のオリジナル番組や、ライブラリコンテンツ、さらにはワーナーメディアがストリーミング権を購入したサードパーティのコンテンツプロバイダーから提供されている様々なコンテンツが含まれている。 料金は月額14.99ドル。2015年に開始した動画配信サービス「HBO Now」の加入者は自動的に本サービスの会員へ移行する。広告つきで月額9.99ドルの低価格会員制度を2021年6月に開始予定である。 AT&Tによると、HBO Maxは2020年6月末までに410万人の加入者を獲得しており、そのうち110万人はHBO有料テレビの契約を通じて無料でアクセスできるようになっている。"
"http://ja.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定額制動画配信サービス"
"http://ja.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年開設のウェブサイト"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageID",4201470
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageRevisionID",92344186
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース・ディスカバリー"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース・ピクチャーズ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータル・コンバット_(2021年の映画)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーメディア"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_TV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_TV+"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TNT_(アメリカのテレビジョン放送)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roku"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーニー・テューンズ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_TV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムキャスト"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッター・メディア"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂昭如"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ・オン・デマンド"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマコンプレックス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fireタブレット"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスパーク"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀アニメーション"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀スタジオ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン_僕のポンコツ・ボット"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Fire_TV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクTV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TruTV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・バーランティ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sky_(メディア企業)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定額制動画配信サービス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットトップボックス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニメーション"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女がいっぱい"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーによる21世紀フォックスの買収"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーウーマン_1984"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discovery+"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトリックス_レザレクションズ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:定額制動画配信サービス"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラン_(2020年の映画)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年開設のウェブサイト"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミストリート"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース・ウィザースプーン"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ライン・シネマ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS_(アメリカのテレビジョン放送)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラvsコング"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画配信"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門チャンネル"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火垂るの墓"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crunchyroll"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー!ドラマTV"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットガール_(映画)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazonプライム・ビデオ"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbomax.com/%7Cgenre="
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.video.unext.jp/lp/hbo"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VODサービス"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ワーナーメディア"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Max_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/HBO_Max","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Max_Logo.svg"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/要改訳",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/users",7380
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/companyName","HBO Max"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/currentStatus","運営中"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/logo","File:HBO Max Logo.svg"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/name","HBO Max"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/ワーナー・ブラザース・ディスカバリー"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ビデオ・オン・デマンド"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/url","https://www.hbomax.com/|genre=エンターテインメント"
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/内容過剰",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/大言壮語",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/更新",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/正確性",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/独自研究",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/精度",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://ja.dbpedia.org/property/雑多な内容の箇条書き",2022
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/abstract","HBO Max（エイチビーオー マックス）は、ワーナー・ブラザース・ディスカバリーが所有・運営するアメリカのビデオ・オン・デマンド・サービス。2020年5月27日にサービスを開始した。 HBO Maxは、ワーナーメディアのHBOプレミアムTVサービスをベースにしており、ワーナーメディアの全番組に加え、ワーナーメディアの各所から提供されている追加のオリジナル番組や、ライブラリコンテンツ、さらにはワーナーメディアがストリーミング権を購入したサードパーティのコンテンツプロバイダーから提供されている様々なコンテンツが含まれている。 料金は月額14.99ドル。2015年に開始した動画配信サービス「HBO Now」の加入者は自動的に本サービスの会員へ移行する。広告つきで月額9.99ドルの低価格会員制度を2021年6月に開始予定である。 AT&Tによると、HBO Maxは2020年6月末までに410万人の加入者を獲得しており、そのうち110万人はHBO有料テレビの契約を通じて無料でアクセスできるようになっている。"
"http://ja.dbpedia.org/resource/HBO_Max","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HBO_Max"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageLength",26604
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HBO_Max?oldid=92344186&ns=0"
"http://ja.dbpedia.org/resource/J・K・ローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/LOVE_LIFE_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/LOVE_LIFE_(テレビドラマ)","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/Netflix独占配信TV番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/TENET_テネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/THE_BATMAN-ザ・バットマン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/TOKYO_VICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/TOKYO_VICE","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症による映画への影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/2020年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/2021年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/BATWOMAN/バットウーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/フライト・アテンダント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/フライト・アテンダント","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/フレンズ:_ザ・リユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(コメディ・シリーズ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/ヘアー・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/ヘンリー・カヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/ペンギン_(バットマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/ボス・ベイビー_ファミリー・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
