"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenMandriva_Lx"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ管理システム"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標権"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mageia"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントエンド"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I586"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューションの比較"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RedHatFamilyTree1210.svg"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Red_Hat_Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプレット"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPM_Package_Manager"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCLinuxOS"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mandriva_RPMDrake.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APT"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mandriva"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_CD"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mandriva_Linux派生ディストリビューション"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ソフトウェア開発)"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandriva.com/company/press/pr%3Fn=/pr/corporate/2551"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mandriva.com/ja/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.mandriva.com/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://qa.mandriva.com/twiki/bin/view/Main/MandrivaLinuxJa"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://expert.mandriva.com/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandriva.com/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://tkns.homelinux.net/memo/index.html%23mandrivalinux10.1"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.mandriva.com/xwiki/bin/view/Main/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.atwiki.jp/linux2ch/pages/33.html"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linux-distro"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_Desktop-2011-default-view.png?width=300"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/homepage","http://www.mandriva.com/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedHatFamilyTree1210.svg"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva-2007-spring-ja.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MandrivaOne_2008.1.jpg"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_2006_Screenshot.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_2007_screenshot-ja.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandrake_8.0_install_screenshot.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_Desktop-2011-default-view.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_Linux-LE2005.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_Linux_2011.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_RPMDrake.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/caption","Mandriva Linux 2011"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/latestReleaseVersion",2011
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/name","Mandriva Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/packageManager","http://ja.dbpedia.org/resource/RPM_Package_Manager"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/I586"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/website","http://www.mandriva.com/"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/screenshot","Mandriva Desktop-2011-default-view.png"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://ja.dbpedia.org/property/workingState","開発終了"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/abstract","Mandriva Linux（マンドリーバ・リナックス）は、かつて存在したLinuxディストリビューションの一つである。旧名称はMandrakelinux。"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageLength",8169
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mandriva_Linux?oldid=92020209&ns=0"
"http://ja.dbpedia.org/resource/OpenMandriva_Lx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/OpenOffice.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/PCLinuxOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/RPM_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Red_Hat_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/SquashFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandrake_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandrake_Linux","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Unity_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Unity_Linux","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Urpmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Urpmi","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/UNetbootin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/アプリケーションストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/クラスメイトPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/クラスメイトPC","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/スマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/ビデオ_(GNOME)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandrakelinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandrakelinux","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.wikipedia.org/wiki/Mandriva_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mandriva_Linux"
