"subject","predicate","object"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inca_Roca.jpg?width=300"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inca_Roca.jpg"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/abstract","インカ・ロカ（英語: Inca Roca、ケチュア語族: Inka Ruq'a＝寛大王、生没年不詳、在位1350年頃〜1380年頃）は、クスコ王国の6代サパ・インカ（皇帝）（上王朝初代）である。父は5代サパ・インカであるカパック・ユパンキ、王妃にママ・ミチェイ、子に7代ヤワル・ワカがいる。 父王カパック・ユパンキの後継者は正妻クシ・ヒルペイの所生であるであったが、父王死後、上（ハナン、hanan）クスコは、それまで王位を伝えていた下（ウリン、hurin）クスコに反逆。キスペ・ユパンキを殺し、王座をカパック・ユパンキの側室クシ・チンボの息子、インカ・ロカに与えた。即位後、彼は宮殿をクスコのウリン地区に移転した。 伝説によると、彼はを征服し、ヤチェイワシと呼ばれる貴族教育のための学校を設立したと言われている。この征服行為によって、彼は腰をすえてクスコ周辺地域の灌漑改良をしたようにも思えるが、チャンカ族は依然彼の後継者を煩わし続けた。"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageLength",773
"http://ja.dbpedia.org/resource/インカ・ロカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インカ・ロカ?oldid=87654814&ns=0"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インカ・ロカ"
"http://ja.dbpedia.org/resource/カパック・ユパンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/クスコ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/サパ・インカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/ペルー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/ヤワル・ワカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/南アメリカの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.wikipedia.org/wiki/インカ・ロカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インカ・ロカ"
