"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム天体物理天文台"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年周視差"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座61番星"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒点"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス・シャイナー"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/html/id.phtml%3Fid=68492"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomiepur.de/mthemen/mtfebruar04.html"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/abstract","ヨハネス・ヴィルジング（Johannes Wilsing 、1856年9月8日 – 1943年12月23日）は、ドイツの天文学者。"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageLength",1055
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨハネス・ヴィルジング?oldid=87813948&ns=0"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://wikidata.dbpedia.org/resource/Q96987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.wikipedia.org/wiki/ヨハネス・ヴィルジング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
