"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須貝四郎"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦河町"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主戦騎手"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬齢"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダマ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬クラシック三冠"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の47年組"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤修司"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッケクルブ賞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きさらぎ賞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズバラ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイテエム"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成杯"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アローエクスプレス"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負担重量"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジュベナイルフィリーズ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロナウェー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持込馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永洋一"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンツバメ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永良人"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場状態"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小岩井農場の基礎輸入牝馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングステークス"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端義雄"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田牧場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターカツプ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマナー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラオキ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーライン"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラリオ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌記念"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしわ記念"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドプリンス"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の競馬の競走体系"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3号族"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本2歳優駿"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬の血統"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞最優秀2歳牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ系"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンモエダケ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JRA賞最優秀2歳牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神ジュベナイルフィリーズ勝ち馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/jbis",29816
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/主","伊藤英夫"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/死","--08-10"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/母","ワカシラオキ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/ソロナウェー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/タマナー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/生","--05-28"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/鎌田牧場"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/績",9
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/金",4713
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ff","Sunny Boy 1944"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ff","鹿毛 フランス"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fff","Jock"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ffff","Asterus"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fffm","Naic"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ffm","Fille de Soleil"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ソラリオ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/ffmm","Fille de Salut"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fm","Tresa 1946"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fm","栗毛 イタリア"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmf","Bozzetto"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmfm","Bunworry"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmm","Torrigiana"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmmf","Ortello"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/fmmm","Turletta"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/inf","（テディ系 / Fairway・Pharos4×4=12.50%、Teddy5×5=6.25%・父内、Gainsborough5×5=6.25%・父内）"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mf","Solonaway 1946"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mf","鹿毛 アイルランド"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mf","*ソロナウェー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mff","Solferino"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/フェアウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mffm","Sol Speranza"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mfm","Anyway"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mfmf","Grand Glacier"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mfmm","The Widow Murphy"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mm","栗毛 日本"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mm","シラオキ 1946"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmf","Primero"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmf","*プリメロ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmfm","Athasi"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmm","第弐スターカツプ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmmf","*ダイオライト"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/mmmm","スターカツプ F-No.3-l"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/m","ワカシラオキ 1960"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/m","鹿毛 日本"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/f","*タマナー"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/f","栃栗毛 フランス"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/f","Tamanar 1955"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/name","ヒデハヤテ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/国","（北海道浦河町）"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/伊藤修司"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/名","ヒデハヤテ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/abstract","ヒデハヤテは日本の競走馬、種牡馬。1971年の阪神3歳ステークスなど中央競馬の重賞競走で3勝を挙げた。1971年度優駿賞最優秀3歳牡馬。連勝を続けながらクラシックを目前に故障で戦線離脱したため、「幻のダービー馬」とも称された。全兄に札幌記念優勝馬ヒデカブトがいる。 
* 馬齢は当時の表記（数え年）で記述する。"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageLength",8444
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒデハヤテ?oldid=90249530&ns=0"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒデハヤテ"
"http://ja.dbpedia.org/resource/京成杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/福永洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/花の47年組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/阪神ジュベナイルフィリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/須貝四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/鳥居滋夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://wikidata.dbpedia.org/resource/Q11330099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.wikipedia.org/wiki/ヒデハヤテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒデハヤテ"
