"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マンスフィールド"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・H・カーター"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zales_Nelson_Ecton.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michael_Joseph_Mansfield.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris_Gibson.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThomasCPower.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomas_Henry_Carter_cph.3b27384.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paul_G._Hatfield.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomas_J._Walsh_cph.3c02581.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国第111議会"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・メトカーフ"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国第112議会"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国第80議会"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jon_Tester,_official_110th_Congress_photo.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ボーカス"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joseph_M._Dixon.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BurtonKWheeler.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀共和党"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Henry_L._Myers_cph.3b15990.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conrad_Burns_official_portrait.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院議員の部類"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Thomas_H._Carter.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Waclark.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Steve_Daines_official_Senate_portrait.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩党_(アメリカ_1912)"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wilbur_Fisk_Sanders.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lee_Mantle_U.S._Senator_from_Montana_(1895)_by_James_Presley_Ball_(Detail).jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lee_Warren_METCALF.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メルチャー"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M001108.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Party_shading/Independent"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Party_shading/Democratic"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国上院議員一覧"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国上院議員一覧フッター"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Party_shading/Republican"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilbur_Fisk_Sanders.jpg?width=300"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zales_Nelson_Ecton.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Tester,_official_110th_Congress_photo.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_Burns_official_portrait.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilbur_Fisk_Sanders.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_H._Carter.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasCPower.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_M._Dixon.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waclark.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Henry_Carter_cph.3b27384.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Gibson.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Mantle_U.S._Senator_from_Montana_(1895)_by_James_Presley_Ball_(Detail).jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M001108.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_J._Walsh_cph.3c02581.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_L._Myers_cph.3b15990.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Warren_METCALF.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Walsh,_official_portrait,_113th_Congress.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_G._Hatfield.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Mansfield.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Erickson.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Daines_official_Senate_portrait.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_S_Baucus.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Melcher.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurtonKWheeler.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/leftClass",1
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/leftIntro","第1部の上院議員は西暦年を6で除算したときの剰余が1と等しい年が任期末である。最近では1994年, 2000年, 2006年, 2012年,2018年に改選されている。次の選挙は2024年を予定している。"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/rightClass",2
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://ja.dbpedia.org/property/rightIntro","第2部の上院議員は西暦年を6で除算したときの剰余が3と等しい年が任期末である。最近では1996年, 2002年, 2008年,  2014年,2020年に改選されている。 次の選挙は2026年を予定している。"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/abstract","以下は、モンタナ州選出のアメリカ合衆国上院議員の一覧である。 モンタナ州は、1889年11月8日に連邦に加わった。"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageLength",20305
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンタナ州選出のアメリカ合衆国上院議員?oldid=83081978&ns=0"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国下院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/リー・メトカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/中国問題に関する連邦議会・行政府委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.wikipedia.org/wiki/モンタナ州選出のアメリカ合衆国上院議員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
