"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの歴史"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜共栄圏"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学東洋文化研究所"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アジア史の歴史学者"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学アジア・アフリカ言語文化研究所の人物"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新水社"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.tufs.ac.jp/bitstream/10108/23918/1/jaas046026.pdf"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/中村平治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/abstract","中村 平治（なかむら へいじ、1931年8月21日 - 2021年3月17日）は、日本のインド史学者、東京外国語大学アジア・アフリカ言語文化研究所名誉教授。長野県諏訪郡ちの町（現茅野市）生まれ。本名・平次。"
"http://ja.dbpedia.org/resource/中村平治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村平治"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/中村平治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村平治?oldid=89412627&ns=0"
"http://ja.dbpedia.org/resource/内藤雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/歴史学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/石田保昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/茅野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/訃報_2021年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/インダス文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/ウルドゥー語文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/ケラディ・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/ジャワハルラール・ネルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/タンジャーヴール・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/チトラドゥルガ・ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/ナーヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/ナーヤカ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村平治"
"http://ja.wikipedia.org/wiki/中村平治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村平治"
