"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田バスストップ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内バスストップ_(香川県)"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ページの分割と統合"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイアール四国バスの路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島とくとくターミナル"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田郡"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国ジェイアールバス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷インターチェンジ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松茂町"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子の里三木バスストップ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:削除の方針"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木町"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道53号"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸大橋"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸中央自動車道"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアール四国バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備ホールディングス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門西パーキングエリア"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志度バスストップ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushimabus-eddy-kansai-20071001.jpg"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりの窓口"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道192号"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山インターチェンジ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両備グループ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokubus.co.jp/wptbc/highwaybus/okayama/"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryobi-holdings.jp/bus/kousoku/r15tokushima.html"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ryobibus"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushimabus-eddy-kansai-20071001.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushimabus-eddy-kansai-20071001.jpg"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://ja.dbpedia.org/property/ソートキー","バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/abstract","徳島 - 岡山線は、岡山県岡山市と香川県木田郡三木町・さぬき市・東かがわ市・徳島県鳴門市・板野郡松茂町・徳島市を結ぶ高速バス路線である。 全便座席指定制のため、乗車には予約が必要（インターネット・コンビニ（ローソン・ファミリーマート）予約（発券）も可能）。"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageLength",3415
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島_-_岡山線?oldid=92407062&ns=0"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/鳴門インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島_-_岡山・倉敷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島_-_岡山・倉敷線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島岡山エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島岡山エクスプレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.wikipedia.org/wiki/徳島_-_岡山線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島_-_岡山線"
