"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/abstract","伊藤 正文（いとう まさぶみ、1896年3月23日 - 1980年12月3日）は、日本の建築家。旧制・大阪商科大学や大阪市立美術館などの作品で知られる。学位は、工学博士（早稲田大学・1939年）。"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤正文_(建築家)"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageLength",2005
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤正文_(建築家)?oldid=88818653&ns=0"
"http://ja.dbpedia.org/resource/大阪市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
"http://ja.dbpedia.org/resource/本野精吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
"http://wikidata.dbpedia.org/resource/Q111115494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
"http://ja.wikipedia.org/wiki/伊藤正文_(建築家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
