"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の旧村社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okayama-jinjacho.or.jp/cgi-bin/jsearch.cgi%3Fmode=detail&jcode=01063"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://kouminkan.city.okayama.jp/tomiyama/history/book/intro_karaki.htm"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/name","吉備津岡辛木神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_03.jpg"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_04.jpg"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_07.jpg"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_08.jpg"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_02.jpg"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kibitsuokakaraki_Jinja_04.jpg?width=300"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.663196563720703125
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.georss.org/georss/point","34.66319722222222 133.98161944444445"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.9816131591796875
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/創建","不明"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/本殿","一間社流造"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/社格","式外古社、村社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/祭神","吉備若武彦命"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/名称","吉備津岡辛木神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/所在地","岡山県岡山市中区海吉1109"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/abstract","吉備津岡辛木神社（きびつおかからきじんじゃ）は、岡山県岡山市中区にある神社。祭神は吉備若武彦命である。備前国総社神名帳に掲載されている式外古社である。旧社格は村社。"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/address","岡山県岡山市中区海吉1109"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/mainBuilding","一間社流造"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageLength",1183
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉備津岡辛木神社?oldid=63751826&ns=0"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉備津岡辛木神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.98161315918 34.663196563721)"
"http://ja.dbpedia.org/resource/操山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備津岡辛木神社"
"http://wikidata.dbpedia.org/resource/Q11412651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉備津岡辛木神社"
"http://ja.wikipedia.org/wiki/吉備津岡辛木神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉備津岡辛木神社"
