"subject","predicate","object"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南寧鉄路局"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/扶綏駅","http://xmlns.com/foaf/0.1/name","扶綏駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://xmlns.com/foaf/0.1/name","扶绥"
"http://ja.dbpedia.org/resource/扶綏駅","http://xmlns.com/foaf/0.1/name","Fusui"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN2"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:湘桂線"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/扶綏駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fu_sui_Railway_station2.jpg"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fu_sui_Railway_station2.jpg?width=300"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/よみがな","扶绥"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/カタカナ","フースイ"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/ローマ字","Fusui"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/巴関嶺駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/南寧鉄路局"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/所在地","広西自治区崇左市扶綏県"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/湘桂線"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/渠黎駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/漢音読み","ふすいえき"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/画像","Fu sui Railway station2.jpg"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/画像説明","ホーム"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/社色","#134098"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/簡体字","扶绥站"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/繁体字","扶綏站"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/英文","Fusui Railway Station"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/衡陽駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/駅名","扶綏駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://ja.dbpedia.org/property/副駅名","フースイ"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/abstract","扶綏駅（ふすいえき/中国語簡体字：扶綏站/正体字：扶綏站）は中華人民共和国広西チワン族自治区崇左市扶綏県にある中国国鉄南寧鉄路局が管轄する駅である。南寧駅とハノイ近郊のザーラム駅を結ぶT8701/8702次列車の停車駅にもなっている。"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/address","広西自治区崇左市扶綏県"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageLength",1192
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/扶綏駅?oldid=78213126&ns=0"
"http://ja.dbpedia.org/resource/扶綏駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/扶綏駅"
"http://ja.dbpedia.org/resource/湘桂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶綏駅"
"http://wikidata.dbpedia.org/resource/Q11076298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扶綏駅"
"http://ja.wikipedia.org/wiki/扶綏駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/扶綏駅"
