"subject","predicate","object"
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由布氏"
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageID",2987633
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageRevisionID",90713034
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐山城"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟克"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉良山城"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布氏"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥居信岩"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日_(旧暦)"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川市"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花宗茂"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連署"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1588年没"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靏原鑑員"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田連正"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊寮"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟貞"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟賢"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟重"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日_(旧暦)"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:由布氏"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花道雪"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布家続"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/由布惟明","http://xmlns.com/foaf/0.1/name","由布惟明"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/由布惟明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/由布惟明"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/立花道雪"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/立花宗茂"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/由布氏"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/由布家続"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/靏原鑑員"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/別名","惟時"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/死没","--12-13"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/氏名","由布惟明"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/改名","大炊助→下総守→相模守"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/由布惟重"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/生誕","天文18年（1549年）"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/由布惟賢"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/由布惟貞"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/立花道雪"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/吉田連正"
"http://ja.dbpedia.org/resource/由布惟明","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大炊寮"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/abstract","由布 惟明（ゆふ これあき）は、戦国時代から安土桃山時代にかけての武将。立花氏の家臣。由布惟克（加賀守）系由布氏当主。戸次四天王の一人。"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageLength",1911
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/由布惟明?oldid=90713034&ns=0"
"http://ja.dbpedia.org/resource/由布惟次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/由布氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/立花宗茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/立花道雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/立花道雪","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/門司城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/高野大膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://wikidata.dbpedia.org/resource/Q17225971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.wikipedia.org/wiki/由布惟明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/由布惟明"
