"subject","predicate","object"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゆうしお型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年進水船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊のC4Iシステム"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうしお型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀基地_(海上自衛隊)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZPS_(レーダー)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田島"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期業務見積り"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープーン_(ミサイル)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対艦ミサイル"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/89式長魚雷"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆうしお型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/計画","昭和60年度計画"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/海上自衛隊のC4Iシステム"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/ソナー","SQS-36J（アクティブ）"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/ソナー","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/レーダー","http://ja.dbpedia.org/resource/ZPS_(レーダー)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/乗員",80
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/全幅","9.9m"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/全長","76.0m"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/兵装","（89式長魚雷およびハープーン対艦ミサイルを発射可能）"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/兵装","HU-603 533mm魚雷発射管 × 6門"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/吃水","7.4m"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/就役","--03-24"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/排水量","満載 2,900t"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/排水量","基準 2,300t"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/推進器",5
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関","蓄電池 × 480個"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関","川崎/MAN V8V 30AMTLディーゼルエンジン × 2基"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関","SM-4C電動機 × 1基"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関","SG-4B発電機 × 2基"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関出力","水中 7,200PS"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/機関出力","水上 3,400PS"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/艦名","さちしお"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/速力","水上 12kt"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/速力","水中 20kt"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/電子戦","ZLA-6 ECM"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/起工","--04-11"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/発注",1985
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/潜航限界深度",450
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/ゆうしお型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/探索装置","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/深さ","10.2m"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/進水","--02-17"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/除籍","--04-14"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://ja.dbpedia.org/property/その後","--02-01"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/abstract","さちしお（ローマ字：JS Sachishio, SS-582）は、海上自衛隊の潜水艦。ゆうしお型潜水艦の10番艦。艦名は幸をもたらす潮の意の幸潮に由来する。"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さちしお_(潜水艦)?oldid=77383749&ns=0"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/ゆうしお型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/わかしお_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/川崎重工業船舶海洋ディビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://wikidata.dbpedia.org/resource/Q17226151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/さちしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/さちしお","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.wikipedia.org/wiki/さちしお_(潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
