"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・カレラ"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ホルンツィ"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボディーガードを題材とした映画作品"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田秀勝"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィ・ラーナー"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・オブ・ファイヤー"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ジトー"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ミシオロウスキー"
"http://ja.dbpedia.org/resource/ボディーハード","http://xmlns.com/foaf/0.1/name","ボディーハード"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ボディーハード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボディーハード"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/作品名","ボディーハード"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/公開","--09-11"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/原作","ジョージ・フェルナンデス"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/原題","Point of Impact"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/撮影","ジョゼフ・ウェイン"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ボブ・ミシオロウスキー"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ダニー・ラーナー"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ミレニアム・フィルムズ"
"http://ja.dbpedia.org/resource/ボディーハード","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ウラジミール・ホルンツィ"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/abstract","『ボディーハード』（原題:Point of Impact）は、1993年のアメリカ合衆国のアクション映画。"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageLength",2146
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボディーハード?oldid=86414773&ns=0"
"http://ja.dbpedia.org/resource/マイケル・パレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/亀井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/小島敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/星野充昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/柴田秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/横尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/笹岡繁蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/茶風林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://wikidata.dbpedia.org/resource/Q65242468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.wikipedia.org/wiki/ボディーハード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボディーハード"
