"subject","predicate","object"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒_(僧)"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無著"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無分別智"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三性"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿頼耶識"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘三蔵"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若波羅蜜"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若経"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽矢辰夫"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三身"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識三十頌"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘義分別摂疏"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田義文"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑜伽部_(大正蔵)"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成唯識論"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑜伽"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗起信論"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗阿毘達磨経"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中辺分別論"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真如"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普寂"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨笈多"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:論_(仏教)"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗荘厳経論"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解深密経"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唯識"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論義疏"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識派"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論釈略疏"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境識倶泯"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野守也"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑜伽部_(大正蔵)"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真諦"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世親"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井伯寿"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅蜜"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏陀扇多"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十地経"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無住処涅槃"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木月樵"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仏教典籍"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唯識"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/摂大乗論","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/abstract","『摂大乗論』（攝大乘論、しょうだいじょうろん、梵: Mahāyāna-saṃgraha, マハーヤーナ・サングラハ）は、北インドの大乗仏教の僧侶・無著が5世紀頃に執筆した唯識の論書。 無着までの大乗仏教の教義をまとめたもので、『大乗阿毘達磨経』・『解深密経』・『十地経』・『般若経』が引用されている。中国ではこれを論拠として「摂論宗」が誕生した。"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageLength",3420
"http://ja.dbpedia.org/resource/摂大乗論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/摂大乗論?oldid=81034325&ns=0"
"http://ja.dbpedia.org/resource/摂大乗論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/摂大乗論"
"http://ja.dbpedia.org/resource/摂論宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/無著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/玄奘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/瑜伽行唯識学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/瑜伽部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/真諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/羽矢辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/解深密経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/論_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/豊饒の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/道昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/金剛乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/長尾雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/大總持寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.wikipedia.org/wiki/摂大乗論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/摂大乗論"
