"subject","predicate","object"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/あおもり協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/協立病院_(兵庫県)"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/協立病院_(大阪府)"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/前橋協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宇部協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/京都協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松本協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桑野協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/釧路協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/協立病院_(徳島県)"
"http://ja.dbpedia.org/resource/協立病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/協立病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/協立病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageLength",512
"http://ja.dbpedia.org/resource/協立病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/協立病院?oldid=78789338&ns=0"
"http://wikidata.dbpedia.org/resource/Q28688682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/協立病院"
"http://ja.wikipedia.org/wiki/協立病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/協立病院"
