"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAY'S"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップ・ホップ"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageExternalLink","https://17.live/live/2722198"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/djmayumi"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DJMAYUMI/"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DJMAYUMI/"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://xmlns.com/foaf/0.1/name","DJ MAYUMI"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/djmayumi"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/background","maker"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/born","--09-20"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップ・ホップ"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/name","DJ MAYUMI"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/background","maker"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/abstract","DJ MAYUMI（ディージェイ・マユミ）は東京都・横浜を中心に活動するDJである。海外でも活動している。2007年、ユニバーサルミュージックよりメジャーデビュー。"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://dbpedia.org/ontology/wikiPageLength",2768
"http://ja.dbpedia.org/resource/DJ_MAYUMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DJ_MAYUMI?oldid=88548640&ns=0"
"http://ja.dbpedia.org/resource/DOUBLE_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Featuring_〜コラボベスト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/GAGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/HOKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Ia_(司会者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/JAMOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/JAY'ED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/LUNA_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/MAY'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/MUSIC_TRIBE_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Mc²","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/NAOMI_YOSHIMURA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/SILVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/STYのプロデュース作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://wikidata.dbpedia.org/resource/Q11195996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/ARTIMAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Androp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/BIG_RON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/CO-KEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/COMA-CHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/CROC_ROCK_FESTIVAL_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/ライムスター宇多丸のウィークエンド・シャッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/仙台コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/傳田真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/後藤真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/日本のヒップホップDJ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/日本のヒップホップ・ミュージシャン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/沼田壮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Twenty4-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/UPLOAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/WISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/Zeebra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/ありっちゃ〜ARIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/アイのうた_(オムニバスアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/アイのうた〜東日本大震災チャリティ・アルバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/アルクアラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.dbpedia.org/resource/スプリングルーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAYUMI"
"http://ja.wikipedia.org/wiki/DJ_MAYUMI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DJ_MAYUMI"
