"subject","predicate","object"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオビオ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストロ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルベニール"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・セレナ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュキカマタ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピアポ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーソン島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウレ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オソルノ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーニャ・デル・マル空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・ラゴス州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエゴ島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチレム"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカルコ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・リオス州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジャリカ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICAO空港コードの一覧/S"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルカン島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビンソン・クルーソー島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラナーダ・グランデ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペウリャ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーロ・メリノ・ベニテス国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニャルトゥ空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プコン"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ビーニャ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロ・モレノ国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・アレーナス"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタベリ国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・フリオ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コキンボ空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤペル"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュキカマタ空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤカラ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルディビア"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャ・デル・マール"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンベル"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コキンボ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントファガスタ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コキンボ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントファガスタ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ・イ・パリナコータ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ塩原"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都州_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・アラウカニア州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・アンヘレス"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンクド"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリコ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ・デ・アタカマ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイハイケ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリエル・スール国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスティトゥシオン"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガンドー・コラール"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタドール・ベルナルド・オイギンス州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラパカ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムコ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチャ島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジプジ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトモント"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aircraft-charter-world.com/airports/southamerica/chile.htm"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/countries/Chile.php"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカの題材"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チリの空港の一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/abstract","チリの空港の一覧を示す。"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageLength",38195
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チリの空港の一覧?oldid=91062231&ns=0"
"http://wikidata.dbpedia.org/resource/Q4845191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリの空港の一覧"
"http://ja.dbpedia.org/resource/イースター島の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリの空港の一覧"
"http://ja.dbpedia.org/resource/イースター島の空港の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チリの空港の一覧"
"http://ja.wikipedia.org/wiki/チリの空港の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チリの空港の一覧"
